"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1906.2d","Seleucid Coins (part 2) 1906.2d","sc.1.1906.2d","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2e","Seleucid Coins (part 2) 1906.2e","sc.1.1906.2e","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2f","Seleucid Coins (part 2) 1906.2f","sc.1.1906.2f","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2g","Seleucid Coins (part 2) 1906.2g","sc.1.1906.2g","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.2h","Seleucid Coins (part 2) 1906.2h","sc.1.1906.2h","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.3","Seleucid Coins (part 2) 1906.3","sc.1.1906.3","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.4","Seleucid Coins (part 2) 1906.4","sc.1.1906.4","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5a","Seleucid Coins (part 2) 1906.5a","sc.1.1906.5a","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5b","Seleucid Coins (part 2) 1906.5b","sc.1.1906.5b","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5c","Seleucid Coins (part 2) 1906.5c","sc.1.1906.5c","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5d","Seleucid Coins (part 2) 1906.5d","sc.1.1906.5d","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5e","Seleucid Coins (part 2) 1906.5e","sc.1.1906.5e","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5f","Seleucid Coins (part 2) 1906.5f","sc.1.1906.5f","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5g","Seleucid Coins (part 2) 1906.5g","sc.1.1906.5g","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5h","Seleucid Coins (part 2) 1906.5h","sc.1.1906.5h","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.6a","Seleucid Coins (part 2) 1906.6a","sc.1.1906.6a","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","monogram","","","","","","","2021-04-22T11:42:25Z"
"http://numismatics.org/sco/id/sc.1.1906.6b","Seleucid Coins (part 2) 1906.6b","sc.1.1906.6b","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","monogram","","","","","","","2021-04-22T11:42:25Z"
"http://numismatics.org/sco/id/sc.1.1906.6c","Seleucid Coins (part 2) 1906.6c","sc.1.1906.6c","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","monogram","","","","","","","2021-04-22T11:42:25Z"
"http://numismatics.org/sco/id/sc.1.1784.9a","Seleucid Coins (part 2) 1784.9a","sc.1.1784.9a","","-146","-145","İskender Balas","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","İskender Balas","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ||monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ||monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.9b","Seleucid Coins (part 2) 1784.9b","sc.1.1784.9b","","-146","-145","İskender Balas","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","İskender Balas","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ||monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ||monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1885.3","Seleucid Coins (part 2) 1885.3","sc.1.1885.3","http://numismatics.org/sco/id/sc.1.1885","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","monogram||ΖΞΡ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1885.4","Seleucid Coins (part 2) 1885.4","sc.1.1885.4","http://numismatics.org/sco/id/sc.1.1885","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","monogram||ΖΞΡ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1885.5c","Seleucid Coins (part 2) 1885.5c","sc.1.1885.5c","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","ΖΞΡ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1885.5d","Seleucid Coins (part 2) 1885.5d","sc.1.1885.5d","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","ΖΞΡ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1885.5e","Seleucid Coins (part 2) 1885.5e","sc.1.1885.5e","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","ΖΞΡ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1885.5a","Seleucid Coins (part 2) 1885.5a","sc.1.1885.5a","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","ΖΞΡ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1885.5b","Seleucid Coins (part 2) 1885.5b","sc.1.1885.5b","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","ΖΞΡ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1919.6b","Seleucid Coins (part 2) 1919.6b","sc.1.1919.6b","http://numismatics.org/sco/id/sc.1.1919.6","-146","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
