"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.2234.2","Seleucid Coins (part 2) 2234.2","sc.1.2234.2","","-125","-122","الكسندر زابيناس","","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","Σ||Α","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1a","Seleucid Coins (part 2) 2235.1a","sc.1.2235.1a","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1b","Seleucid Coins (part 2) 2235.1b","sc.1.2235.1b","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","Σ||grain ear||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||grain ear","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1c","Seleucid Coins (part 2) 2235.1c","sc.1.2235.1c","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","Σ||caduceus||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||caduceus","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1d","Seleucid Coins (part 2) 2235.1d","sc.1.2235.1d","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","Σ||club||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||club","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1e","Seleucid Coins (part 2) 2235.1e","sc.1.2235.1e","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","Σ||cornucopiae||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||cornucopiae","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1f","Seleucid Coins (part 2) 2235.1f","sc.1.2235.1f","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","Σ||grain ear||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||grain ear","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1g","Seleucid Coins (part 2) 2235.1g","sc.1.2235.1g","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","Σ||palm branch||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||palm branch","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1h","Seleucid Coins (part 2) 2235.1h","sc.1.2235.1h","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","Σ||wreath||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||wreath","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2a","Seleucid Coins (part 2) 2235.2a","sc.1.2235.2a","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","caduceus||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","caduceus","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2b","Seleucid Coins (part 2) 2235.2b","sc.1.2235.2b","","-125","-122","الكسندر زابيناس","Dioscuri","Denomination B (double)","","","نحاس","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","grain ear||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","grain ear","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1768.3j","Seleucid Coins (part 2) 1768.3j","sc.1.1768.3j","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","دراخما","","","فضة","Uncertain value","ديميتريوس الأول","مملكة كوماجيني","سلوقيون","ديميتريوس الأول","","","Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.2366.1d","Seleucid Coins (part 2) 2366.1d","sc.1.2366.1d","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2302.1g","Seleucid Coins (part 2) 2302.1g","sc.1.2302.1g","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2150.5","Seleucid Coins (part 2) 2150.5","sc.1.2150.5","http://numismatics.org/sco/id/sc.1.2150","-95","-62","Ariarathes IX||Ariobarzanes I","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","كبادوكيا","سلوقيون","أنطيوخوس السابع","","","monogram||Α||Τ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2363a","Seleucid Coins (part 2) 2363a","sc.1.2363a","http://numismatics.org/sco/id/sc.1.2363","-113","-112","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2363c","Seleucid Coins (part 2) 2363c","sc.1.2363c","http://numismatics.org/sco/id/sc.1.2363","-113","-112","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
