"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.2287","Seleucid Coins (part 2) 2287","sc.1.2287","","-121","-113","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288","Seleucid Coins (part 2) 2288","sc.1.2288","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289","Seleucid Coins (part 2) 2289","sc.1.2289","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","Π||Τ||monogram||ΕΩ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Π||Τ||monogram||ΕΩ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2057a","Seleucid Coins (part 2) 2057a","sc.1.2057a","","-138","-129","Antiochos VII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VII","Cilicia","Séleucides","","","","ΛΥ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΛΥ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2057b","Seleucid Coins (part 2) 2057b","sc.1.2057b","","-138","-129","Antiochos VII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VII","Cilicia","Séleucides","","","","ΛΥ||ΔΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΛΥ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2058.1","Seleucid Coins (part 2) 2058.1","sc.1.2058.1","","-138","-129","Antiochos VII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VII","Cilicia","Séleucides","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus, raising right hand and holding double-bladed axe in left, bow and quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2286a","Seleucid Coins (part 2) 2286a","sc.1.2286a","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286b","Seleucid Coins (part 2) 2286b","sc.1.2286b","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286c","Seleucid Coins (part 2) 2286c","sc.1.2286c","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286d","Seleucid Coins (part 2) 2286d","sc.1.2286d","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286e","Seleucid Coins (part 2) 2286e","sc.1.2286e","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286f","Seleucid Coins (part 2) 2286f","sc.1.2286f","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286g","Seleucid Coins (part 2) 2286g","sc.1.2286g","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.1","Seleucid Coins (part 2) 2288.1","sc.1.2288.1","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.1a","Seleucid Coins (part 2) 2288.1a","sc.1.2288.1a","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.1b","Seleucid Coins (part 2) 2288.1b","sc.1.2288.1b","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.1c","Seleucid Coins (part 2) 2288.1c","sc.1.2288.1c","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.1d","Seleucid Coins (part 2) 2288.1d","sc.1.2288.1d","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.2","Seleucid Coins (part 2) 2288.2","sc.1.2288.2","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.2a","Seleucid Coins (part 2) 2288.2a","sc.1.2288.2a","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","ΘΕ||ΔΙ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΘΕ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.2b","Seleucid Coins (part 2) 2288.2b","sc.1.2288.2b","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","ΘΕ||Π","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΘΕ||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.1","Seleucid Coins (part 2) 2289.1","sc.1.2289.1","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.1a","Seleucid Coins (part 2) 2289.1a","sc.1.2289.1a","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.1b","Seleucid Coins (part 2) 2289.1b","sc.1.2289.1b","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.1c","Seleucid Coins (part 2) 2289.1c","sc.1.2289.1c","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.2","Seleucid Coins (part 2) 2289.2","sc.1.2289.2","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","Π||Τ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Π||Τ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.3","Seleucid Coins (part 2) 2289.3","sc.1.2289.3","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monogram||ΕΩ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram||ΕΩ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2211a","Seleucid Coins (part 2) 2211a","sc.1.2211a","","-125","-122","Alexandre II Zabinas","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Alexandre II Zabinas","Cilicia","Séleucides","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2211b","Seleucid Coins (part 2) 2211b","sc.1.2211b","","-125","-122","Alexandre II Zabinas","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Alexandre II Zabinas","Cilicia","Séleucides","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.1","Seleucid Coins (part 2) 2212.1","sc.1.2212.1","","-125","-122","Alexandre II Zabinas","","Drachme","","","Argent","Tarsus, Civic Workshop","Alexandre II Zabinas","Cilicia","Séleucides","","","","","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.1a","Seleucid Coins (part 2) 2212.1a","sc.1.2212.1a","","-125","-122","Alexandre II Zabinas","","Drachme","","","Argent","Tarsus, Civic Workshop","Alexandre II Zabinas","Cilicia","Séleucides","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.1b","Seleucid Coins (part 2) 2212.1b","sc.1.2212.1b","","-125","-122","Alexandre II Zabinas","","Drachme","","","Argent","Tarsus, Civic Workshop","Alexandre II Zabinas","Cilicia","Séleucides","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.2","Seleucid Coins (part 2) 2212.2","sc.1.2212.2","","-125","-122","Alexandre II Zabinas","","Drachme","","","Argent","Tarsus, Civic Workshop","Alexandre II Zabinas","Cilicia","Séleucides","","","","monogram||club","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram","club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.3","Seleucid Coins (part 2) 2212.3","sc.1.2212.3","","-125","-122","Alexandre II Zabinas","","Drachme","","","Argent","Tarsus, Civic Workshop","Alexandre II Zabinas","Cilicia","Séleucides","","","","Α||monogram||club","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Α||monogram","club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.4","Seleucid Coins (part 2) 2212.4","sc.1.2212.4","","-125","-122","Alexandre II Zabinas","","Drachme","","","Argent","Tarsus, Civic Workshop","Alexandre II Zabinas","Cilicia","Séleucides","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
