"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.2006","Seleucid Coins (part 2) 2006","sc.1.2006","","-143","-142","Antiochos VI","","Denomination B (double)","","","Bronze","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΣΤΑ||cornucopiae||palm branch||star||Α","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","cornucopiae||palm branch||star||Α","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2007","Seleucid Coins (part 2) 2007","sc.1.2007","","-143","-142","Antiochos VI","","Denomination C (unit)","","","Bronze","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","cornucopiae||ΣΤΑ||palm branch||star","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, foreleg raised, broken spear in mouth","","cornucopiae||palm branch||star","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2008","Seleucid Coins (part 2) 2008","sc.1.2008","","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right, with the features of Antiochus IV","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009","Seleucid Coins (part 2) 2009","sc.1.2009","","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010","Seleucid Coins (part 2) 2010","sc.1.2010","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","thyrsus||ΤΡΥ||monogram||ΘΞΡ||monograms","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010A","Seleucid Coins (part 2) 2010A","sc.1.2010A","","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","ΤΡΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011","Seleucid Coins (part 2) 2011","sc.1.2011","","-145","-144","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right, with the features of Antiochus IV","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2012","Seleucid Coins (part 2) 2012","sc.1.2012","","-144","-143","Antiochos VI","","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","Κ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","Κ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2013","Seleucid Coins (part 2) 2013","sc.1.2013","","-145","-144","Antiochos VI","Apollon","Hémidrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014","Seleucid Coins (part 2) 2014","sc.1.2014","","-144","-143","Antiochos VI","Dionysos","Denomination A (quadruple)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015","Seleucid Coins (part 2) 2015","sc.1.2015","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2016","Seleucid Coins (part 2) 2016","sc.1.2016","","-145","-144","Antiochos VI","Dionysos","Denomination B (double)","","","Bronze","Chalcis ad Belum","Antiochos VI","Chalcidice","Séleucides","","","","ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017","Seleucid Coins (part 2) 2017","sc.1.2017","","-145","-144","Antiochos VI","","Denomination C (unit)","","","Bronze","Chalcis ad Belum","Antiochos VI","Chalcidice","Séleucides","","","","palm branch||ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2018","Seleucid Coins (part 2) 2018","sc.1.2018","","-144","-142","Antiochos VI","Apollon","Drachme","","","Argent","Valeur incertaine","Antiochos VI","Syrie","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2019","Seleucid Coins (part 2) 2019","sc.1.2019","","-144","-142","Antiochos VI","","Denomination C (unit)","","","Bronze","Valeur incertaine","Antiochos VI","Syrie","Séleucides","","","","","","","Forepart of panther right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Inscription within ivy wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2020","Seleucid Coins (part 2) 2020","sc.1.2020","","-142","-141","Antiochos VI","","Didrachme","","","Argent","Byblos","Antiochos VI","Phoenicia","Séleucides","","","","ΑΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2021","Seleucid Coins (part 2) 2021","sc.1.2021","","-142","-141","Antiochos VI","Isis","Denomination C (unit)","","","Bronze","Byblos","Antiochos VI","Phoenicia","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2022","Seleucid Coins (part 2) 2022","sc.1.2022","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Acre","Antiochos VI","Phoenicia","Séleucides","","","","ΑΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΑΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2023","Seleucid Coins (part 2) 2023","sc.1.2023","","-144","-141","Antiochos VI","Apollon","Denomination B (double)","","","Bronze","Acre","Antiochos VI","Phoenicia","Séleucides","","","","monogram||Ε","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2024","Seleucid Coins (part 2) 2024","sc.1.2024","","-144","-141","Antiochos VI","Niké","Denomination C (unit)","","","Bronze","Acre","Antiochos VI","Phoenicia","Séleucides","","","","monogram||Ε","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Nike standing left, crowning epithets with wreath and holding palm branch","","","","","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2025","Seleucid Coins (part 2) 2025","sc.1.2025","","-144","-141","Antiochos VI","","Denomination D (half)","","","Bronze","Acre","Antiochos VI","Phoenicia","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Horse standing left, foreleg raised","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2026","Seleucid Coins (part 2) 2026","sc.1.2026","","-142","-141","Antiochos VI","","Tétradrachme","","","Argent","Ashkelon","Antiochos VI","Judaea","Séleucides","","","","ΑΟΡ||monogram||dove||ΑΣ","","","Diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΟΡ||monogram","dove||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2027","Seleucid Coins (part 2) 2027","sc.1.2027","","-144","-143","Antiochos VI","Zeus","Denomination B (double)","","","Bronze","Ashkelon","Antiochos VI","Judaea","Séleucides","","","","ΘΞΡ||ΑΣ","","","Radiate, diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Zeus standing facing, head left, holding wreath","","","","","ΘΞΡ||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.1d","Seleucid Coins (part 2) 2009.1d","sc.1.2009.1d","","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2","Seleucid Coins (part 2) 2009.2","sc.1.2009.2","","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2a","Seleucid Coins (part 2) 2009.2a","sc.1.2009.2a","","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2b","Seleucid Coins (part 2) 2009.2b","sc.1.2009.2b","","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2c","Seleucid Coins (part 2) 2009.2c","sc.1.2009.2c","","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2d","Seleucid Coins (part 2) 2009.2d","sc.1.2009.2d","","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2e","Seleucid Coins (part 2) 2009.2e","sc.1.2009.2e","","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.1","Seleucid Coins (part 2) 2010.1","sc.1.2010.1","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","thyrsus||ΤΡΥ||monogram||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.2","Seleucid Coins (part 2) 2010.2","sc.1.2010.2","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.3","Seleucid Coins (part 2) 2010.3","sc.1.2010.3","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.4","Seleucid Coins (part 2) 2010.4","sc.1.2010.4","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.4a","Seleucid Coins (part 2) 2010.4a","sc.1.2010.4a","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.4b","Seleucid Coins (part 2) 2010.4b","sc.1.2010.4b","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
