"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.2077","Seleucid Coins (part 2) 2077","sc.1.2077","","-138","-129","Antiochus VII Euergetes","ایتھنے||Nike","Tetradrachm","","","چاندی","Uncertain Mint 101","Antiochus VII Euergetes","","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2078","Seleucid Coins (part 2) 2078","sc.1.2078","","-138","-129","Antiochus VII Euergetes","Nike","یونانی دراخما","","","چاندی","Uncertain Mint 101","Antiochus VII Euergetes","","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2165","Seleucid Coins (part 2) 2165","sc.1.2165","","-129","-128","Demetrius II Nicator","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Demetrius II Nicator","Seleucis and Pieria","سلوقی سلطنت","","","","Ξ||Δ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Ξ||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2175","Seleucid Coins (part 2) 2175","sc.1.2175","","-129","-128","Demetrius II Nicator","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 111","Demetrius II Nicator","Syria","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2176","Seleucid Coins (part 2) 2176","sc.1.2176","","-129","-128","Demetrius II Nicator","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 111","Demetrius II Nicator","Syria","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2225","Seleucid Coins (part 2) 2225","sc.1.2225","","-128","-122","Alexander II Zabinas","","Hemidrachm","","","چاندی","انطاکیہ","Alexander II Zabinas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Δ||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Cornucopiae oriented to right","","","","","monogram||Σ||Δ","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2294","Seleucid Coins (part 2) 2294","sc.1.2294","","-112","-96","Antiochus VIII Grypus","زیوس","Tetradrachm","","","چاندی","Uncertain Mint 116","Antiochus VIII Grypus","","سلوقی سلطنت","","","","monograms||Δ||Α||Μ||monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms||Δ||Α||monogram","","","","","","","","","","","","","","","","","","","","Μ||Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2310","Seleucid Coins (part 2) 2310","sc.1.2310","","-109","-96","Antiochus VIII Grypus","","یونانی دراخما","","","چاندی","انطاکیہ","Antiochus VIII Grypus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||Γ||Δ||Ρ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tripod","","","","","monogram||Α||Γ||Δ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2399","Seleucid Coins (part 2) 2399","sc.1.2399","","-113","-108","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","Uncertain value","Antiochus IX Cyzicenus","شام","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2400","Seleucid Coins (part 2) 2400","sc.1.2400","","-113","-108","Antiochus IX Cyzicenus","Nike","یونانی دراخما","","","چاندی","Uncertain value","Antiochus IX Cyzicenus","Coele-Syria","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2451","Seleucid Coins (part 2) 2451","sc.1.2451","","-94","-93","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||monogram||ΘΙΣ||ΔΚΣ||ΕΚΣ||Δ||ΑΚΣ||Α||ΒΚΣ||ΓΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram||Δ||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram||ΔΚΣ||ΕΚΣ||ΑΚΣ||ΒΚΣ||ΓΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2452","Seleucid Coins (part 2) 2452","sc.1.2452","","-96","-95","Demetrius III Philopator","Nike","یونانی دراخما","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Α||ΖΙΣ||Δ||ΗΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing left, holding palm branch and crowning final epithet with wreath","","","","","Α||Δ","","","","","","","","","","","","","","","","","","","","ΖΙΣ||ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2465","Seleucid Coins (part 2) 2465","sc.1.2465","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 129","Philip I Epiphanes Philadelphus","","سلوقی سلطنت","","","","Δ||Φ||monogram||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Δ||Φ||Η||monogram","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2466","Seleucid Coins (part 2) 2466","sc.1.2466","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 129","Philip I Epiphanes Philadelphus","","سلوقی سلطنت","","","","Δ||Φ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Δ||Φ","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2053.1a","Seleucid Coins (part 2) 2053.1a","sc.1.2053.1a","","-138","-137","Antiochus VII Euergetes","ایتھنے||Nike","Tetradrachm","","","چاندی","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","سلوقی سلطنت","","","","monogram||Δ||ΕΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, holding Nike facing left to crown royal epithet, and resting left hand on grounded shield, spear propped against Athena's arm","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2096.10a","Seleucid Coins (part 2) 2096.10a","sc.1.2096.10a","","-130","-129","Antiochus VII Euergetes","ایتھنے||Nike","Tetradrachm","","","چاندی","دمشق","Antiochus VII Euergetes","Coele-Syria","سلوقی سلطنت","","","","monogram||Δ||ΓΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.10b","Seleucid Coins (part 2) 2096.10b","sc.1.2096.10b","","-130","-129","Antiochus VII Euergetes","ایتھنے||Nike","Tetradrachm","","","چاندی","دمشق","Antiochus VII Euergetes","Coele-Syria","سلوقی سلطنت","","","","Ν||Δ||ΓΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","Ν||Δ","","","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2465.1","Seleucid Coins (part 2) 2465.1","sc.1.2465.1","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 129","Philip I Epiphanes Philadelphus","","سلوقی سلطنت","","","","Δ||Φ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Δ||Φ","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2465.2","Seleucid Coins (part 2) 2465.2","sc.1.2465.2","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 129","Philip I Epiphanes Philadelphus","","سلوقی سلطنت","","","","Δ||Η||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Δ||Η||monogram","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2390.8a","Seleucid Coins (part 2) 2390.8a","sc.1.2390.8a","","-113","-106","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","عکہ","Antiochus IX Cyzicenus","Phoenicia","سلوقی سلطنت","","","","Δ","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8b","Seleucid Coins (part 2) 2390.8b","sc.1.2390.8b","","-113","-106","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","عکہ","Antiochus IX Cyzicenus","Phoenicia","سلوقی سلطنت","","","","Δ||pellet","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Δ","","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2294.2","Seleucid Coins (part 2) 2294.2","sc.1.2294.2","","-112","-96","Antiochus VIII Grypus","زیوس","Tetradrachm","","","چاندی","Uncertain Mint 116","Antiochus VIII Grypus","","سلوقی سلطنت","","","","Δ||Α||Μ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","Δ||Α","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2351.3a","Seleucid Coins (part 2) 2351.3a","sc.1.2351.3a","","-114","-112","Antiochus IX Cyzicenus","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3b","Seleucid Coins (part 2) 2351.3b","sc.1.2351.3b","","-114","-112","Antiochus IX Cyzicenus","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1055.1d","Seleucid Coins (part 1) 1055.1d","sc.1.1055.1d","","-211","-210","آنتیوخوس سوم","اپالو","Denomination D (half)","","","کانسی","انطاکیہ","آنتیوخوس سوم","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Δ","Ω||Ρ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1409.2a","Seleucid Coins (part 2) 1409.2a","sc.1.1409.2a","","-173","-169","آنتیوخوس چہارم","زیوس","Denomination B (double)","","","کانسی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","","","","Δ||eagle left","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus standing left, holding thunderbolt and scepter","","","","","Δ","","","","","","","","","eagle left","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
