"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/21191.2.8119.1.e","AoD 21191.2.8119.1.e","21191.2.8119.1.e","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","Copper","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1.f","AoD 21191.2.8119.1.f","21191.2.8119.1.f","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","Bronze","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1.g","AoD 21191.2.8119.1.g","21191.2.8119.1.g","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","Silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1","AoD 21191.2.8119.1","21191.2.8119.1","","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","","","New York City","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2.8119.2.a","AoD 21191.2.8119.2.a","21191.2.8119.2.a","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","Fiber","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2.b","AoD 21191.2.8119.2.b","21191.2.8119.2.b","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","Nickel silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2.c","AoD 21191.2.8119.2.c","21191.2.8119.2.c","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","Lead","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2.d","AoD 21191.2.8119.2.d","21191.2.8119.2.d","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","White metal","New York City","Decoration","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2.e","AoD 21191.2.8119.2.e","21191.2.8119.2.e","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","Bronze","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2.f","AoD 21191.2.8119.2.f","21191.2.8119.2.f","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","Silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2","AoD 21191.2.8119.2","21191.2.8119.2","","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","","","New York City","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.11.a","AoD 21191.0.11.a","21191.0.11.a","http://numismatics.org/aod/id/21191.0.11","1918","1918","","","","New York City","United States of America","","Struck","Copper","","Medal","FOR FAITHFUL STATE SERVICE IN THE FIELD DURING THE WORLD WAR","Soldier with rifle standing, facing","PRESENTED BY THE STATE OF NEW YORK 1917 1918 1919; EXCELSIOR","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.11","AoD 21191.0.11","21191.0.11","","1918","1918","","","","New York City","United States of America","","","","","","FOR FAITHFUL STATE SERVICE IN THE FIELD DURING THE WORLD WAR","Soldier with rifle standing, facing","PRESENTED BY THE STATE OF NEW YORK 1917 1918 1919; EXCELSIOR","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.12.a","AoD 21191.0.12.a","21191.0.12.a","http://numismatics.org/aod/id/21191.0.12","1917","1917","","United Kingdom||French Third Republic||American Entry into World War I","","New York City","United States of America","","Cast","Unknown value","","Decoration","TO MAKE THE WORLD SAFE FOR DEMOCRACY/ WE ARE ONE","Bust of Columbia to l.","TO HONOR AND WELCOME THE BRITISH AND FRENCH WAR COMMISSION MAY 1917","Seal of the City of New York","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.12","AoD 21191.0.12","21191.0.12","","1917","1917","","United Kingdom||French Third Republic||American Entry into World War I","","New York City","United States of America","","","","","","TO MAKE THE WORLD SAFE FOR DEMOCRACY/ WE ARE ONE","Bust of Columbia to l.","TO HONOR AND WELCOME THE BRITISH AND FRENCH WAR COMMISSION MAY 1917","Seal of the City of New York","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.13.a","AoD 21191.0.13.a","21191.0.13.a","http://numismatics.org/aod/id/21191.0.13","1917","1917","","Kingdom of Belgium||American Entry into World War I","","New York City","United States of America","","Cast","Unknown value","","Decoration","TO MAKE THE WORLD SAFE FOR DEMOCRACY/ WE ARE ONE","Bust of Columbia to l.","THE MAYOR/ AND COMMITTEE OF/ CITIZENS OF THE CITY OF/ NEW YORK/ TO RUMOR AND WELCOME/ THE / BELGIAN WAR MISSION/ TO THE / UNITED STATES/ OF / AMERICA/ AUGUST 21, 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.13","AoD 21191.0.13","21191.0.13","","1917","1917","","Kingdom of Belgium||American Entry into World War I","","New York City","United States of America","","","","","","TO MAKE THE WORLD SAFE FOR DEMOCRACY/ WE ARE ONE","Bust of Columbia to l.","THE MAYOR/ AND COMMITTEE OF/ CITIZENS OF THE CITY OF/ NEW YORK/ TO RUMOR AND WELCOME/ THE / BELGIAN WAR MISSION/ TO THE / UNITED STATES/ OF / AMERICA/ AUGUST 21, 1917","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.14.a","AoD 21191.0.14.a","21191.0.14.a","http://numismatics.org/aod/id/21191.0.14","1917","1917","","","","New York City","United States of America","","Struck","Bronze","","Medal","LIBERTY FOR THE WORLD/ ON LAND/ ON SEA","Statue of Liberty and two saluting soldiers","WE ARE FIGHTING TO MAKE THE WORLD SAFER FOR DEMOCRACY","Saluting soldiers","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.32.a","AoD 21191.0.32.a","21191.0.32.a","http://numismatics.org/aod/id/21191.0.32","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","New York City","United States of America","","Cast","White metal","New York City","Decoration","On ribbon: UNTERSEE SCHIFF DEUTSCHLAND; 1914 1915 1916","Shield and anchor, oak leaves behind","D.H.G./ N.Y./ HOCHHERZIGEN WAGEMUT/ SEI GEWEIT/ DIES EISERNER ZEIT/ VOM/ DANKBAREN DEUTSCHTUM/ D. VER. STAATEN/ V. AMERIKA/ 9.JULI 1916.","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.32","AoD 21191.0.32","21191.0.32","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","New York City","United States of America","","","","New York City","","On ribbon: UNTERSEE SCHIFF DEUTSCHLAND; 1914 1915 1916","Shield and anchor, oak leaves behind","D.H.G./ N.Y./ HOCHHERZIGEN WAGEMUT/ SEI GEWEIT/ DIES EISERNER ZEIT/ VOM/ DANKBAREN DEUTSCHTUM/ D. VER. STAATEN/ V. AMERIKA/ 9.JULI 1916.","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.7.a","AoD 21191.0.7.a","21191.0.7.a","http://numismatics.org/aod/id/21191.0.7","1917","1917","","American Entry into World War I||Russian Empire","","New York City","United States of America","","Cast","Unknown value","","Decoration","TO MAKE THE WORLD SAFE FOR DEMOCRACY / WE ARE ONE","Bust of Columbia to l.","THE MAYOR / AND COMMITTEE OF / CITIZENS OF THE CITY OF / NEW YORK / TO HONOR AND WELCOME / THE RUSSIAN WAR COMMISSION / TO THE / UNITED STATES / OF / AMERICA / JULY 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.7","AoD 21191.0.7","21191.0.7","","1917","1917","","American Entry into World War I||Russian Empire","","New York City","United States of America","","","","","","TO MAKE THE WORLD SAFE FOR DEMOCRACY / WE ARE ONE","Bust of Columbia to l.","THE MAYOR / AND COMMITTEE OF / CITIZENS OF THE CITY OF / NEW YORK / TO HONOR AND WELCOME / THE RUSSIAN WAR COMMISSION / TO THE / UNITED STATES / OF / AMERICA / JULY 1917","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.122111.1.a","AoD 21191.122111.1.a","21191.122111.1.a","http://numismatics.org/aod/id/21191.122111.1","1917","1917","Lukeman, Henry Augustus","American Entry into World War I","Joseph Joffre","New York City","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","A LUKEMAN AFTER DANIEL C FRENCH/ DC FRENCH","Lafayette standing facing, horse and handler behind r.","MEMORIAL TO LAFAYETTE/ UNVEILED AT BROOKLYN/ MAY 10 1917 BY/ MARECHAL JOFFRE AND M VIVIANI/ WAR COMISSIONERS OF FRANCE/ TO THE/ UNITED STATES/ AL","Eagle with wreath around neck, sprigs.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.122111.1","AoD 21191.122111.1","21191.122111.1","","1917","1917","Lukeman, Henry Augustus","American Entry into World War I","Joseph Joffre","New York City","United States of America","Medallic Art Company","","","New York City","","A LUKEMAN AFTER DANIEL C FRENCH/ DC FRENCH","Lafayette standing facing, horse and handler behind r.","MEMORIAL TO LAFAYETTE/ UNVEILED AT BROOKLYN/ MAY 10 1917 BY/ MARECHAL JOFFRE AND M VIVIANI/ WAR COMISSIONERS OF FRANCE/ TO THE/ UNITED STATES/ AL","Eagle with wreath around neck, sprigs.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.14","AoD 21191.0.14","21191.0.14","","1917","1917","","","","New York City","United States of America","","","","","","LIBERTY FOR THE WORLD/ ON LAND/ ON SEA","Statue of Liberty and two saluting soldiers","WE ARE FIGHTING TO MAKE THE WORLD SAFER FOR DEMOCRACY","Saluting soldiers","2019-06-27T09:29:38Z"
