"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.0.1.a","AoD 7513.0.1.a","7513.0.1.a","http://numismatics.org/aod/id/7513.0.1","1914","1914","","Schlieffen Plan||French Third Republic","","Paris","German Empire","","Struck","Copper","","Medal","EINZUG D. DEUTSCHEN TRUPPEN IN PARIS 1871*1914","Arc de Triomphe, Eiffel Tower to rear","Nach aussen enischlossen.Nach innen geschlossen","Iron cross, crowned W, oakbranch, 1914 within","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.0.1.b","AoD 7513.0.1.b","7513.0.1.b","http://numismatics.org/aod/id/7513.0.1","1914","1914","","Schlieffen Plan||French Third Republic","","Paris","German Empire","","Struck","Lead","","Medal","EINZUG D. DEUTSCHEN TRUPPEN IN PARIS 1871*1914","Arc de Triomphe, Eiffel Tower to rear","Nach aussen enischlossen.Nach innen geschlossen","Iron cross, crowned W, oakbranch, 1914 within","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.0.1","AoD 7513.0.1","7513.0.1","","1914","1914","","Schlieffen Plan||French Third Republic","","Paris","German Empire","","","","","","EINZUG D. DEUTSCHEN TRUPPEN IN PARIS 1871*1914","Arc de Triomphe, Eiffel Tower to rear","Nach aussen enischlossen.Nach innen geschlossen","Iron cross, crowned W, oakbranch, 1914 within","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.1","AoD 7513.121523.1","7513.121523.1","","1914","1914","Löwental, Arthur","Schlieffen Plan","Alexander von Kluck","Paris","German Empire","Otto Oertel","","","Berlin","","GENERAL OBERST von KLUCK","Facing bust","NACH PARIS 1914","Valkyrie on horseback holding blazing torch, distant view of city in flames","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.5.a","AoD 7513.121523.5.a","7513.121523.5.a","http://numismatics.org/aod/id/7513.121523.5","1915","1915","Löwental, Arthur","Schlieffen Plan","Alexander von Kluck","Paris","German Empire","","Cast","Iron","","Medal","1914-/1915/ GENERAL/ OBERST/ VON/ KLUCK","Uniformed bust of von Kluck to r.","PARIS","An eagle seated to r. on a gun emplacement; with skyline of Paris in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.4113.2.a","AoD 6185.4113.2.a","6185.4113.2.a","http://numismatics.org/aod/id/6185.4113.2","1920","1920","Dammann, Paul-Marcel","The Unknown Warrior","","Paris","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","AV SOLDAT INCONNV","Three women mourning at a soldier's grave","11 NOVEMBRE 1920","French soldiers carrying a casket; Arch de Triomphe behind","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.4113.2","AoD 6185.4113.2","6185.4113.2","","1920","1920","Dammann, Paul-Marcel","The Unknown Warrior","","Paris","French Third Republic","Monnaie de Paris","","","Paris","","AV SOLDAT INCONNV","Three women mourning at a soldier's grave","11 NOVEMBRE 1920","French soldiers carrying a casket; Arch de Triomphe behind","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.18152.1.a","AoD 6185.18152.1.a","6185.18152.1.a","http://numismatics.org/aod/id/6185.18152.1","1931","1931","Robert, H.","Colonial troops","","Paris","French Third Republic","","Struck","Bronze","Paris","Medal","ESPOSITION COLONIALE/ PARIS 1931/ in field, 9 AOUT","Globe.","HONNEUR AUX ANCIENS COMBATTANTS","Group of six soldiers with emblem surrounded by laurel branches in front.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.18152.1","AoD 6185.18152.1","6185.18152.1","","1931","1931","Robert, H.","Colonial troops","","Paris","French Third Republic","","","","Paris","","ESPOSITION COLONIALE/ PARIS 1931/ in field, 9 AOUT","Globe.","HONNEUR AUX ANCIENS COMBATTANTS","Group of six soldiers with emblem surrounded by laurel branches in front.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.1.11212.1075.a","AoD 7513.1.11212.1075.a","7513.1.11212.1075.a","http://numismatics.org/aod/id/7513.1.11212.1075","1915","1915","","German strategic bombing during World War I||Zeppelin","","Paris","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZEPPELIN-BOMBARDEMENT/ 21 MÄRZ 1915/ VON PARIS","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1075","AoD 7513.1.11212.1075","7513.1.11212.1075","","1915","1915","","German strategic bombing during World War I||Zeppelin","","Paris","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZEPPELIN-BOMBARDEMENT/ 21 MÄRZ 1915/ VON PARIS","","2019-06-27T09:29:38Z"
