"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.795.55","AoD 7513.795.55","7513.795.55","","1914","1914","Gies, Ludwig","","","","German Empire","","","","","","KRIEGS-/ SCHAUPLATZ","Drummer on stage in front of curtain viewed by admiring crowd to l., but miserable crowd to r. behind curtain.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.795.59.a","AoD 7513.795.59.a","7513.795.59.a","http://numismatics.org/aod/id/7513.795.59","1914","1914","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","","Figure of Mars dropping bombs on a fort.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.59","AoD 7513.795.59","7513.795.59","","1914","1914","Gies, Ludwig","","","","German Empire","","","","","","","Figure of Mars dropping bombs on a fort.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.795.60.a","AoD 7513.795.60.a","7513.795.60.a","http://numismatics.org/aod/id/7513.795.60","1915","1915","Gies, Ludwig","","","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","DIE BOMBE","Formation of soldiers with large lances thrown back by bomb explosion in front of them.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.60","AoD 7513.795.60","7513.795.60","","1915","1915","Gies, Ludwig","","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","DIE BOMBE","Formation of soldiers with large lances thrown back by bomb explosion in front of them.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.795.74.a","AoD 7513.795.74.a","7513.795.74.a","http://numismatics.org/aod/id/7513.795.74","1914","1914","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","KRIEGS -- HETZE","Unproportional large severed head and hand on poles above cheering crowd waving flags and signs.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.74","AoD 7513.795.74","7513.795.74","","1914","1914","Gies, Ludwig","","","","German Empire","","","","","","KRIEGS -- HETZE","Unproportional large severed head and hand on poles above cheering crowd waving flags and signs.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.795.145.a","AoD 7513.795.145.a","7513.795.145.a","http://numismatics.org/aod/id/7513.795.145","1916","1916","Gies, Ludwig","U-boat Campaign||Sinking of the RMS Lusitania","","","German Empire","","Cast","Iron","","Medal","DIE TORPEDIERTEN","Crowded lifeboat, others swimming nearby","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.145","AoD 7513.795.145","7513.795.145","","1916","1916","Gies, Ludwig","U-boat Campaign||Sinking of the RMS Lusitania","","","German Empire","","","","","","DIE TORPEDIERTEN","Crowded lifeboat, others swimming nearby","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.795.161.a","AoD 7513.795.161.a","7513.795.161.a","http://numismatics.org/aod/id/7513.795.161","1917","1917","Gies, Ludwig","United States of America||Merchants of Death||American Entry into World War I","","New York City","German Empire","","Cast","Iron","","Medal","1914/ 1917","Sea monster, wearing Uncle Sam’s hat, its mouth full of coins, its body laden with large weapons, sails past New York City skyline","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.161","AoD 7513.795.161","7513.795.161","","1917","1917","Gies, Ludwig","United States of America||Merchants of Death||American Entry into World War I","","New York City","German Empire","","","","","","1914/ 1917","Sea monster, wearing Uncle Sam’s hat, its mouth full of coins, its body laden with large weapons, sails past New York City skyline","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.795.174.a","AoD 7513.795.174.a","7513.795.174.a","http://numismatics.org/aod/id/7513.795.174","1918","1918","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","DER DULDENDEN/ MUTTER I. KRIEGE/ 1914-18","Mother seated on grass to right withinfant standing on her lap","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.174","AoD 7513.795.174","7513.795.174","","1918","1918","Gies, Ludwig","","","","German Empire","","","","","","DER DULDENDEN/ MUTTER I. KRIEGE/ 1914-18","Mother seated on grass to right withinfant standing on her lap","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.795.184.a","AoD 7513.795.184.a","7513.795.184.a","http://numismatics.org/aod/id/7513.795.184","1918","1918","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","","Seated nude woman on grass with arms raised towards sky in which a child is located surrounded by rays.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.184","AoD 7513.795.184","7513.795.184","","1918","1918","Gies, Ludwig","","","","German Empire","","","","","","","Seated nude woman on grass with arms raised towards sky in which a child is located surrounded by rays.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.795.185.a","AoD 7513.795.185.a","7513.795.185.a","http://numismatics.org/aod/id/7513.795.185","1918","1918","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","","Female figure (Mary?) kneeling to r. with arms raised towards sky where child (Christ?) seems to be descending from; nightly sky with stars, moon and shooting stars above.","[handwritten in ink: 33933/ M. 15]","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.185","AoD 7513.795.185","7513.795.185","","1918","1918","Gies, Ludwig","","","","German Empire","","","","","","","Female figure (Mary?) kneeling to r. with arms raised towards sky where child (Christ?) seems to be descending from; nightly sky with stars, moon and shooting stars above.","[handwritten in ink: 33933/ M. 15]","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.795.186.a","AoD 7513.795.186.a","7513.795.186.a","http://numismatics.org/aod/id/7513.795.186","1918","1918","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","","Female figure (Mary) laying on bed, child (Christ) in crib in front of bed with star shining shining upon it; two figures on each end of bed.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.186","AoD 7513.795.186","7513.795.186","","1918","1918","Gies, Ludwig","","","","German Empire","","","","","","","Female figure (Mary) laying on bed, child (Christ) in crib in front of bed with star shining shining upon it; two figures on each end of bed.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.795.187.a","AoD 7513.795.187.a","7513.795.187.a","http://numismatics.org/aod/id/7513.795.187","1918","1918","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","","Man and woman seated on bed, in between them child surrounded by rays.","[handwritten in ink: 33933 M 15]","","2019-06-27T09:40:27Z"
