"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/6185.141517.1.a","AoD 6185.141517.1.a","6185.141517.1.a","http://numismatics.org/aod/id/6185.141517.1","1923","1923","Nocq, Henry","Battle of Liege||Kingdom of Belgium","Gérard Leman","Liege","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","GENERAL GEORGES LEMAN:LE DEFENSEUR DE LIEGE","Bust to r.","FIDE FIDELITATE ET CONCORDIA:LIEGE IV-XIX AOUT MCMXIV","Belgian lion growling at German eagle","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.141517.1","AoD 6185.141517.1","6185.141517.1","","1923","1923","Nocq, Henry","Battle of Liege||Kingdom of Belgium","Gérard Leman","Liege","French Third Republic","Monnaie de Paris","","","Paris","","GENERAL GEORGES LEMAN:LE DEFENSEUR DE LIEGE","Bust to r.","FIDE FIDELITATE ET CONCORDIA:LIEGE IV-XIX AOUT MCMXIV","Belgian lion growling at German eagle","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.1257.9.a","AoD 6185.1257.9.a","6185.1257.9.a","http://numismatics.org/aod/id/6185.1257.9","1917","1917","Legastelois, Jules Prosper","French Third Republic||Marianne","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ALA GLOIRE DE ARMEES DV DROITE ET DE LA LIBERTE","Marianne leading the armies of France into battle","","French rooster and flags","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.9","AoD 6185.1257.9","6185.1257.9","","1917","1917","Legastelois, Jules Prosper","French Third Republic||Marianne","","","French Third Republic","Monnaie de Paris","","","Paris","","ALA GLOIRE DE ARMEES DV DROITE ET DE LA LIBERTE","Marianne leading the armies of France into battle","","French rooster and flags","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.131521.1.a","AoD 6185.131521.1.a","6185.131521.1.a","http://numismatics.org/aod/id/6185.131521.1","1917","1917","Mouroux, Anie","","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","VIVANT SOUVENIR","Veiled mother holding infant next tograve","POVR LA PATRIE","Draped urn on a tomb; laurel branch inforeground","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131521.1","AoD 6185.131521.1","6185.131521.1","","1917","1917","Mouroux, Anie","","","","French Third Republic","Monnaie de Paris","","","Paris","","VIVANT SOUVENIR","Veiled mother holding infant next tograve","POVR LA PATRIE","Draped urn on a tomb; laurel branch inforeground","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.131521.4.a","AoD 6185.131521.4.a","6185.131521.4.a","http://numismatics.org/aod/id/6185.131521.4","1918","1918","Mouroux, Anie","American Entry into World War I||American Expeditionary Forces","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","GLORIA IMMORTALIS","Veiled woman facing holding palm fronds","LIBERTY / JUSTICE / 1917- / 18 / DEDICATED / TO THE AMERICAN MOTHERS","Wreath, helmet and broken sword","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131521.4","AoD 6185.131521.4","6185.131521.4","","1918","1918","Mouroux, Anie","American Entry into World War I||American Expeditionary Forces","","","French Third Republic","Monnaie de Paris","","","Paris","","GLORIA IMMORTALIS","Veiled woman facing holding palm fronds","LIBERTY / JUSTICE / 1917- / 18 / DEDICATED / TO THE AMERICAN MOTHERS","Wreath, helmet and broken sword","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.131521.5.a","AoD 6185.131521.5.a","6185.131521.5.a","http://numismatics.org/aod/id/6185.131521.5","1925","1925","Mouroux, Anie","First Armistice at Compiègne||Treaty of Versailles||Reims Cathedral","","Reims||Versailles","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","LIBERTAS MUNDI","Nude angel sitting on a globe","ARMISTICE 11 NOVEMBRE 1918 SIGNATURE DE LA PAIX 28 JUIN 1919","Germania reclining poised to commit suicide with a sword, graves and Reims cathedral on fire in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131521.5","AoD 6185.131521.5","6185.131521.5","","1925","1925","Mouroux, Anie","First Armistice at Compiègne||Treaty of Versailles||Reims Cathedral","","Reims||Versailles","French Third Republic","Monnaie de Paris","","","Paris","","LIBERTAS MUNDI","Nude angel sitting on a globe","ARMISTICE 11 NOVEMBRE 1918 SIGNATURE DE LA PAIX 28 JUIN 1919","Germania reclining poised to commit suicide with a sword, graves and Reims cathedral on fire in background","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.131514.1.a","AoD 6185.131514.1.a","6185.131514.1.a","http://numismatics.org/aod/id/6185.131514.1","1918","1918","Monier, Emile","Occupation of the Rhineland||Poilu||Lebel Model 1886 rifle||November 1918 in Alsace-Lorraine","","Strasbourg","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ON LES A","French soldier standing, facing, holding rifle outward to r.","","Strasbourg cathedral","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131514.1","AoD 6185.131514.1","6185.131514.1","","1918","1918","Monier, Emile","Occupation of the Rhineland||Poilu||Lebel Model 1886 rifle||November 1918 in Alsace-Lorraine","","Strasbourg","French Third Republic","Monnaie de Paris","","","Paris","","ON LES A","French soldier standing, facing, holding rifle outward to r.","","Strasbourg cathedral","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.131518.1.a","AoD 6185.131518.1.a","6185.131518.1.a","http://numismatics.org/aod/id/6185.131518.1","1907","1907","Morlon, Pierre-Alexandre","French Third Republic","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","","Gallia with sword and shield charging to l.","","Oak leaves with panel for inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131518.1.b","AoD 6185.131518.1.b","6185.131518.1.b","http://numismatics.org/aod/id/6185.131518.1","1907","1907","Morlon, Pierre-Alexandre","French Third Republic","","","French Third Republic","Monnaie de Paris","Plated","Silver","Paris","Electrotype","FVRENS GALLIA","Gallia with sword and shield charging to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131518.1","AoD 6185.131518.1","6185.131518.1","","1907","1907","Morlon, Pierre-Alexandre","French Third Republic","","","French Third Republic","Monnaie de Paris","","","Paris","","FVRENS GALLIA","Gallia with sword and shield charging to l.","","Oak leaves with panel for inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.131518.2.a","AoD 6185.131518.2.a","6185.131518.2.a","http://numismatics.org/aod/id/6185.131518.2","1918","1918","Morlon, Pierre-Alexandre","Saint-Chamond (tank)||French Third Republic","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","","Bare-breasted Victory with sword guiding a Saint-Chamond tank across the German lines","","Wreath with middle left blank for inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131518.2","AoD 6185.131518.2","6185.131518.2","","1918","1918","Morlon, Pierre-Alexandre","Saint-Chamond (tank)||French Third Republic","","","French Third Republic","Monnaie de Paris","","","Paris","","","Bare-breasted Victory with sword guiding a Saint-Chamond tank across the German lines","","Wreath with middle left blank for inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.1257.10","AoD 6185.1257.10","6185.1257.10","","1911","1911","Legastelois, Jules Prosper","Marianne||French Third Republic","","","French Third Republic","Monnaie de Paris","","","Paris","","PRO PATRIA","Marianne to l. holding a flag","","Airship and two airplanes, below a plaque left blank for inscription","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.1257.12.a","AoD 6185.1257.12.a","6185.1257.12.a","http://numismatics.org/aod/id/6185.1257.12","1929","1929","Legastelois, Jules Prosper","","Georges Clemenceau","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","GEORGES CLEMENCEAU","Bust, r.","LE JOUR DE GLOIRE EST ARRIVE 11 9BRE 1918","Clemenceau being saluted by French troops","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.12.b","AoD 6185.1257.12.b","6185.1257.12.b","http://numismatics.org/aod/id/6185.1257.12","1929","1929","Legastelois, Jules Prosper","","Georges Clemenceau","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","GEORGES CLEMENCEAU","Bust, r.","LE JOUR DE GLOIRE EST ARRIVE 11 9BRE 1918","Clemenceau being saluted by French troops","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.12","AoD 6185.1257.12","6185.1257.12","","1929","1929","Legastelois, Jules Prosper","","Georges Clemenceau","","French Third Republic","Monnaie de Paris","","","Paris","","GEORGES CLEMENCEAU","Bust, r.","LE JOUR DE GLOIRE EST ARRIVE 11 9BRE 1918","Clemenceau being saluted by French troops","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12114.1","AoD 6185.12114.1","6185.12114.1","","1916","1916","Lancelot, Marcelle Renée","First Battle of the Marne","","","French Third Republic","Monnaie de Paris","","","Paris","","","Draped woman holding infant wrapped in her cloak mourning before French soldier’s grave on desolated battlefield","","Oak and laurel branches","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12114.2.a","AoD 6185.12114.2.a","6185.12114.2.a","http://numismatics.org/aod/id/6185.12114.2","1919","1919","Lancelot, Marcelle Renée","Treaty of Versailles||Marianne","","Versailles","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","","Marianne with a flag on a globe labeled PAX MVNDI","VERSAILLES 28 JVIN 1919","French rooster crowing in front of the Palace garden","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12114.2","AoD 6185.12114.2","6185.12114.2","","1919","1919","Lancelot, Marcelle Renée","Treaty of Versailles||Marianne","","Versailles","French Third Republic","Monnaie de Paris","","","Paris","","","Marianne with a flag on a globe labeled PAX MVNDI","VERSAILLES 28 JVIN 1919","French rooster crowing in front of the Palace garden","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.1212.1.a","AoD 6185.1212.1.a","6185.1212.1.a","http://numismatics.org/aod/id/6185.1212.1","1915","1915","Aubé, Jean-Paul","Reims Cathedral||Croix-Rouge Française||Poilu","","Reims","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","1914 1915 HONNEUR AU DEVOUEMENT","Wounded French soldier kneeling at the lap of an enthroned nurse; Reims Cathedral burning the background","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1212.1.b","AoD 6185.1212.1.b","6185.1212.1.b","http://numismatics.org/aod/id/6185.1212.1","1915","1915","Aubé, Jean-Paul","Reims Cathedral||Croix-Rouge Française||Poilu","","Reims","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","1914 1915 HONNEUR AU DEVOUEMENT","Wounded French soldier kneeling at the lap of an enthroned nurse; Reims Cathedral burning the background","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1212.1","AoD 6185.1212.1","6185.1212.1","","1915","1915","Aubé, Jean-Paul","Reims Cathedral||Croix-Rouge Française||Poilu","","Reims","French Third Republic","Monnaie de Paris","","","Paris","","1914 1915 HONNEUR AU DEVOUEMENT","Wounded French soldier kneeling at the lap of an enthroned nurse; Reims Cathedral burning the background","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.1257.1.a","AoD 6185.1257.1.a","6185.1257.1.a","http://numismatics.org/aod/id/6185.1257.1","1914","1914","Legastelois, Jules Prosper","First Battle of the Marne||Marianne","Joseph Joffre||Michel-Joseph Maunoury||Joseph Gallieni","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","BATAILLE DE LA MARNE SEPTEMBRE 1914","Jugate busts of Joffre, Maunoury, and Gallieni","","Marianne with sword hovering over the French army as they advance; to the left the Parisian taxi cabs requisitioned by Gallieni to bring the Tunisian reinforcements to thefront; behind, the Eiffel Tower and Paris.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.1.b","AoD 6185.1257.1.b","6185.1257.1.b","http://numismatics.org/aod/id/6185.1257.1","1914","1914","Legastelois, Jules Prosper","First Battle of the Marne||Marianne","Joseph Joffre||Michel-Joseph Maunoury||Joseph Gallieni","","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","BATAILLE DE LA MARNE SEPTEMBRE 1914","Jugate busts of Joffre, Maunoury, and Gallieni","","Marianne with sword hovering over the French army as they advance; to the left the Parisian taxi cabs requisitioned by Gallienito bring the Tunisian reinforcements to the front; behind, the Eiffel Tower and Paris.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.1","AoD 6185.1257.1","6185.1257.1","","1914","1914","Legastelois, Jules Prosper","First Battle of the Marne||Marianne","Joseph Joffre||Michel-Joseph Maunoury||Joseph Gallieni","","French Third Republic","Monnaie de Paris","","","Paris","","BATAILLE DE LA MARNE SEPTEMBRE 1914","Jugate busts of Joffre, Maunoury, and Gallieni","","Marianne with sword hovering over the French army as they advance; to the left the Parisian taxi cabs requisitioned by Gallieni to bring the Tunisian reinforcements to thefront; behind, the Eiffel Tower and Paris.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.1257.10.a","AoD 6185.1257.10.a","6185.1257.10.a","http://numismatics.org/aod/id/6185.1257.10","1911","1911","Legastelois, Jules Prosper","Marianne||French Third Republic","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","PRO PATRIA","Marianne to l. holding a flag","","Airship and two airplanes, below a plaque left blank for inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.4519.1.a","AoD 6185.4519.1.a","6185.4519.1.a","http://numismatics.org/aod/id/6185.4519.1","1916","1916","Desvignes, Louis","Marianne","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","VA FILS","Marianne handing sword to a young man","","Pediment inscribed ""Patria""","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.4519.1","AoD 6185.4519.1","6185.4519.1","","1916","1916","Desvignes, Louis","Marianne","","","French Third Republic","Monnaie de Paris","","","Paris","","VA FILS","Marianne handing sword to a young man","","Pediment inscribed ""Patria""","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12113.1.a","AoD 6185.12113.1.a","6185.12113.1.a","http://numismatics.org/aod/id/6185.12113.1","1917","1917","Lamourdedieu, Raoul","The Rape of Belgium","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ICI LES BARABARÉS SONT PASSÉS","Dead, partially clothed mother andchild amidst the ruins of a Belgian(?) town","HEROISME BONTE","An angel tending to a mourning mother and child, in the background a woman helping a wounded soldier along a road","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12113.1","AoD 6185.12113.1","6185.12113.1","","1917","1917","Lamourdedieu, Raoul","The Rape of Belgium","","","French Third Republic","Monnaie de Paris","","","Paris","","ICI LES BARABARÉS SONT PASSÉS","Dead, partially clothed mother andchild amidst the ruins of a Belgian(?) town","HEROISME BONTE","An angel tending to a mourning mother and child, in the background a woman helping a wounded soldier along a road","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.4519.3.a","AoD 6185.4519.3.a","6185.4519.3.a","http://numismatics.org/aod/id/6185.4519.3","1916","1916","Desvignes, Louis","","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","HOMMAGE AUX MORTS POUR LA PATRIE","Mourning woman placing a flower over a dead soldier","GLOIRE A NOTRE FRANCE IMMORTELLE GLOIRE A CEUX QUI SONT MORTS POUR ELLE","Plaque left blank for inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.4519.3","AoD 6185.4519.3","6185.4519.3","","1916","1916","Desvignes, Louis","","","","French Third Republic","Monnaie de Paris","","","Paris","","HOMMAGE AUX MORTS POUR LA PATRIE","Mourning woman placing a flower over a dead soldier","GLOIRE A NOTRE FRANCE IMMORTELLE GLOIRE A CEUX QUI SONT MORTS POUR ELLE","Plaque left blank for inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.6181.1.a","AoD 6185.6181.1.a","6185.6181.1.a","http://numismatics.org/aod/id/6185.6181.1","1917","1917","Fraisse, Édouard","","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","On tombstone: PRO PATRIA","Two women mourning before tomb stone, rising sun behind","","War graves among ruins","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.6181.1","AoD 6185.6181.1","6185.6181.1","","1917","1917","Fraisse, Édouard","","","","French Third Republic","Monnaie de Paris","","","Paris","","On tombstone: PRO PATRIA","Two women mourning before tomb stone, rising sun behind","","War graves among ruins","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.7185.1.a","AoD 6185.7185.1.a","6185.7185.1.a","http://numismatics.org/aod/id/6185.7185.1","1917","1917","Grégoire, René","Reims Cathedral||American Entry into World War I","Woodrow Wilson","Reims","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","WILSON","Facing bust of US President WoodrowWilson, torch to left, fasces to right, eagle below, stars around","Le Doit est plus precieus que la Paix...Nous nous battons pour la Liberte","Three women representing England, France and America greeting one another, battle ground and ruins of Reims cathedral in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.7185.1.b","AoD 6185.7185.1.b","6185.7185.1.b","http://numismatics.org/aod/id/6185.7185.1","1917","1917","Grégoire, René","Reims Cathedral||American Entry into World War I","Woodrow Wilson","Reims","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","WILSON","Facing bust of US President WoodrowWilson, torch to left, fasces to right, eagle below, stars around","Le Doit est plus precieus que la Paix...Nous nous battons pour la Liberte","Three women representing England, France and America greeting one another, battle ground and ruins of Reims cathedral in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.7185.1","AoD 6185.7185.1","6185.7185.1","","1917","1917","Grégoire, René","Reims Cathedral||American Entry into World War I","Woodrow Wilson","Reims","French Third Republic","Monnaie de Paris","","","Paris","","WILSON","Facing bust of US President WoodrowWilson, torch to left, fasces to right, eagle below, stars around","Le Doit est plus precieus que la Paix...Nous nous battons pour la Liberte","Three women representing England, France and America greeting one another, battle ground and ruins of Reims cathedral in background","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12114.1.a","AoD 6185.12114.1.a","6185.12114.1.a","http://numismatics.org/aod/id/6185.12114.1","1916","1916","Lancelot, Marcelle Renée","First Battle of the Marne","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","","Draped woman holding infant wrapped in her cloak mourning before French soldier’s grave on desolated battlefield","","Oak and laurel branches","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.2.a","AoD 6185.22514.2.a","6185.22514.2.a","http://numismatics.org/aod/id/6185.22514.2","1919","1919","Vernier, Émile","Poilu","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","","One armed French veteran working metal at anvil","LE/ PRESIDENT/ ET LES MEMBRES DU/ CONSEIL D'ADMINISTRATION/ DE/ L'UNION/ DES/ COLONIES ETRANGERES/ EN FRANCE/ EN FAVEUR DES VICTIMES/ DE LA/ GUERRE/ A/ ÈPREUVE D'ARTISTE/ 1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.2.b","AoD 6185.22514.2.b","6185.22514.2.b","http://numismatics.org/aod/id/6185.22514.2","1919","1919","Vernier, Émile","Poilu","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","","One armed French veteran working metal at anvil","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.2","AoD 6185.22514.2","6185.22514.2","","1919","1919","Vernier, Émile","Poilu","","","French Third Republic","Monnaie de Paris","","","Paris","","","One armed French veteran working metal at anvil","LE/ PRESIDENT/ ET LES MEMBRES DU/ CONSEIL D'ADMINISTRATION/ DE/ L'UNION/ DES/ COLONIES ETRANGERES/ EN FRANCE/ EN FAVEUR DES VICTIMES/ DE LA/ GUERRE/ A/ ÈPREUVE D'ARTISTE/ 1915","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.22514.3.a","AoD 6185.22514.3.a","6185.22514.3.a","http://numismatics.org/aod/id/6185.22514.3","1919","1919","Vernier, Émile","Marianne||United States of America","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","REPUBLIQUE FRANCAISE","Bust of Marianne to r. wearing Phrygian cap and cuirass","MISSION FRANCAISE AUX ETATS-UNIS SEPTEMBRE-OCTOBRE 1919","Inscribed plaque imposed on an oak branch","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.3","AoD 6185.22514.3","6185.22514.3","","1919","1919","Vernier, Émile","Marianne||United States of America","","","French Third Republic","Monnaie de Paris","","","Paris","","REPUBLIQUE FRANCAISE","Bust of Marianne to r. wearing Phrygian cap and cuirass","MISSION FRANCAISE AUX ETATS-UNIS SEPTEMBRE-OCTOBRE 1919","Inscribed plaque imposed on an oak branch","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.22514.4.a","AoD 6185.22514.4.a","6185.22514.4.a","http://numismatics.org/aod/id/6185.22514.4","1922","1922","Vernier, Émile","Mark IV tank||Lee-Enfield rifle||Battle of Vimy Ridge||Battle of Arras (1917)||Battle of Passchendaele","Douglas Haig 1st Earl Haig||Henry Horne 1st Baron Horne||Herbert Plumer 1st Viscount Plumer||Julian Byng 1st Viscount Byng of Vimy||Hubert Gough","Ypres||Vimy||Arras||Passendale","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","OFFENSIVE BRITANNIQUE 1917","Infantryman with helmet and Lee-Enfield rifle.","VIMY ARRAS YPRES; in exergue: MARECHAL SIR DOUGLAS HAIG/ GENERAUX: SIR HENRY HORNE. SIR HERBERT PLUMER. SIR JULIAN BYNG. SIR HUBERT GOUGH","British lion roaring next to two cannon, behind him is the Union Jack, in upper right are two tanks consumed in a bank of smoke.","2019-06-27T09:40:27Z"
