"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.217","AoD 7513.7155.217","7513.7155.217","","1919","1919","Goetz, Karl","German Revolution of 1918–19||Weimar Republic","","","German Weimar Republic","","","","Munich","","NATIONALVERSAMMLUNG","Woman in front of large ballot box, putting ballot paper in (symbolizes that women were voting for first time); to l. behind ballot box male figure walking with cane to l.; background: protesters with signs, one reading: WAHL/ TAG/ ZAHL/ TAG","19. JANVAR 1919","Two arms representing democracy from r.; crushing a crown with l. hand and holding a scepter with r. hand","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.214.a","AoD 7513.7155.214.a","7513.7155.214.a","http://numismatics.org/aod/id/7513.7155.214","1918","1918","Goetz, Karl","German Revolution of 1918–19","Kurt Eisner","","German Weimar Republic","","Cast","Bronze","Munich","Medal","UND MINSTER PRASIDENT BIN ICH/ in field: CVRT/ EISNER/ .I./ in exergue: 8 . NOV. 1918","Eisner riding a lion (symbol of Bavaria), l.; putting soft hat (symbol of social democrats) on lions head.","VMSTURZ . IN . BAYERN","A skeleton wearing tradtional Bavarian clothing and hat looking out behind falling doors, holding a scale with raised r. hand; door crushing crown, globus cruciger on ground; l. door reads: 1180/ Bavarian flag; r. door reads Verfas/ sung/ 1818.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.214","AoD 7513.7155.214","7513.7155.214","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Kurt Eisner","","German Weimar Republic","","","","Munich","","UND MINSTER PRASIDENT BIN ICH/ in field: CVRT/ EISNER/ .I./ in exergue: 8 . NOV. 1918","Eisner riding a lion (symbol of Bavaria), l.; putting soft hat (symbol of social democrats) on lions head.","VMSTURZ . IN . BAYERN","A skeleton wearing tradtional Bavarian clothing and hat looking out behind falling doors, holding a scale with raised r. hand; door crushing crown, globus cruciger on ground; l. door reads: 1180/ Bavarian flag; r. door reads Verfas/ sung/ 1818.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.216.a","AoD 7513.7155.216.a","7513.7155.216.a","http://numismatics.org/aod/id/7513.7155.216","1918","1918","Goetz, Karl","German Revolution of 1918–19","Otto von Bismarck","","German Weimar Republic","","Cast","Bronze","Munich","Medal","20 JAHRE NACH/ MEINEM TODE WILL ICH AUF-/ STEHEN AUS MEINEM SARGE/ UM ZU SEHEN, OB DEUTSCH-/ LAND IN EHREN VOR DER/ WELT BESTANDEN/ HAT ODER NICHT./ -BISMARCK-","Bust of Bimarck, holding his head with his r. hand; within clouds.","1918","Social-democrat getting on a horse, in front of horse female figure representing Monarchy with sword next to her on ground to r., crown on l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.41513.1.a","AoD 7513.41513.1.a","7513.41513.1.a","http://numismatics.org/aod/id/7513.41513.1","1919","1919","Domizlaff, Hildegard","German Revolution of 1918–19","","","German Weimar Republic","","Cast","Bronze","","Medal","","Two male figures planting oak tree.","DEVTSCHE/ NATIONAL-/ VERSAMLVNG/ WEIMAR/ FEBR . 1919","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.41513.1","AoD 7513.41513.1","7513.41513.1","","1919","1919","Domizlaff, Hildegard","German Revolution of 1918–19","","","German Weimar Republic","","","","","","","Two male figures planting oak tree.","DEVTSCHE/ NATIONAL-/ VERSAMLVNG/ WEIMAR/ FEBR . 1919","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.18157.2.a","AoD 6185.18157.2.a","6185.18157.2.a","http://numismatics.org/aod/id/6185.18157.2","1918","1918","","Alsace-Lorraine||German Revolution of 1918–19||November 1918 in Alsace-Lorraine||Marianne","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","RETOUR DE L'ALSACE ET DE LA LORRAINE A LA FRANCE:11 NOVEMBRE 1918","French soldier trampling over german shield","","Alsace and Lorraine represented by two women greeting Marianne","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.18157.2","AoD 6185.18157.2","6185.18157.2","","1918","1918","","Alsace-Lorraine||German Revolution of 1918–19||November 1918 in Alsace-Lorraine||Marianne","","Alsace-Lorraine","French Third Republic","","","","","","RETOUR DE L'ALSACE ET DE LA LORRAINE A LA FRANCE:11 NOVEMBRE 1918","French soldier trampling over german shield","","Alsace and Lorraine represented by two women greeting Marianne","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.266.a","AoD 7513.7155.266.a","7513.7155.266.a","http://numismatics.org/aod/id/7513.7155.266","1918","1918","Goetz, Karl","German Revolution of 1918–19","Ludwig III of Bavaria","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DES BAYERN KONIGS LEIB GARDE","Three guards in medieval armor fleeing before revolutionaries","VERLASSEN 8.NOV.1918","Elderly Ludwig III and wife making their way alone; Bavarian seal","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.266","AoD 7513.7155.266","7513.7155.266","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Ludwig III of Bavaria","","German Weimar Republic","","","","Munich","","DES BAYERN KONIGS LEIB GARDE","Three guards in medieval armor fleeing before revolutionaries","VERLASSEN 8.NOV.1918","Elderly Ludwig III and wife making their way alone; Bavarian seal","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.267.a","AoD 7513.7155.267.a","7513.7155.267.a","http://numismatics.org/aod/id/7513.7155.267","1918","1918","Goetz, Karl","German Revolution of 1918–19","Ludwig III of Bavaria","","German Weimar Republic","","Cast","Bronze","Munich","Medal","KONIG LUDWIG III VON BAYERN ABDAN-KUNG","Ludwig in full military dress seated at desk to l., bust turned to r., writing with quill","ZEIT MEINES LEBENS HABE ICH MIT DEM VOLK V. FUER DAS VOLK GEARBEITET DIE SORGE FUER DAS WOHL MEINES GELIEBTEN BAYERN WAS STETS MEIN HOECHSTES STREBEN--LUDWIG II 13 NOVEMBER 1918","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.267","AoD 7513.7155.267","7513.7155.267","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Ludwig III of Bavaria","","German Weimar Republic","","","","Munich","","KONIG LUDWIG III VON BAYERN ABDAN-KUNG","Ludwig in full military dress seated at desk to l., bust turned to r., writing with quill","ZEIT MEINES LEBENS HABE ICH MIT DEM VOLK V. FUER DAS VOLK GEARBEITET DIE SORGE FUER DAS WOHL MEINES GELIEBTEN BAYERN WAS STETS MEIN HOECHSTES STREBEN--LUDWIG II 13 NOVEMBER 1918","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.268.a","AoD 7513.7155.268.a","7513.7155.268.a","http://numismatics.org/aod/id/7513.7155.268","1920","1920","Goetz, Karl","German Revolution of 1918–19","Kurt Eisner","","German Weimar Republic","","Cast","Bronze","Munich","Medal","KEHR AUS IM BAYER; on banners: EISEN ZEIT | RAT TERROR","Bavarian lion tearing at Eisen and Bolshevik","BAYERN TREUE 6.JUNI 1920","Sheep flocking towards sun rising between two pillars, one topped by a crown, the other a bishop's mitre","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.268","AoD 7513.7155.268","7513.7155.268","","1920","1920","Goetz, Karl","German Revolution of 1918–19","Kurt Eisner","","German Weimar Republic","","","","Munich","","KEHR AUS IM BAYER; on banners: EISEN ZEIT | RAT TERROR","Bavarian lion tearing at Eisen and Bolshevik","BAYERN TREUE 6.JUNI 1920","Sheep flocking towards sun rising between two pillars, one topped by a crown, the other a bishop's mitre","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2614.5.a","AoD 7513.2614.5.a","7513.2614.5.a","http://numismatics.org/aod/id/7513.2614.5","1919","1919","Zadikow, Arnold","German Revolution of 1918–19||Bavarian Soviet Republic","","Munich","German Weimar Republic","","Cast","Bronze","Munich","Medal","MUENCHENER -- REVOLUTIONS-FASCHING/ in exergue: 19 --19","Skeleton in costume, facing, holding theater mask in r. hand; dancing crowd in background.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.275.a","AoD 7513.7155.275.a","7513.7155.275.a","http://numismatics.org/aod/id/7513.7155.275","1918","1918","Goetz, Karl","German Revolution of 1918–19","","Cologne","German Weimar Republic","","Cast","Bronze","Munich","Medal","","Medieval soldier with spear and shield on which Cologne coat of arms; Cologne cathedral and Rhein River behind","AUS RUFUNG DER DEUTSCHEN REPUBLIK AUF DEM NEUEN MARKT IN KOELN 9.NOVEMBER 1918","Crowd assembled in Cologne center","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2614.5","AoD 7513.2614.5","7513.2614.5","","1919","1919","Zadikow, Arnold","German Revolution of 1918–19||Bavarian Soviet Republic","","Munich","German Weimar Republic","","","","Munich","","MUENCHENER -- REVOLUTIONS-FASCHING/ in exergue: 19 --19","Skeleton in costume, facing, holding theater mask in r. hand; dancing crowd in background.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.7155.275.b","AoD 7513.7155.275.b","7513.7155.275.b","http://numismatics.org/aod/id/7513.7155.275","1918","1918","Goetz, Karl","German Revolution of 1918–19","","Cologne","German Weimar Republic","","Cast","Bronze","Munich","Medal","","Medieval soldier with spear and shield on which Cologne coat of arms; Cologne cathedral and Rhein River behind","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.275.c","AoD 7513.7155.275.c","7513.7155.275.c","http://numismatics.org/aod/id/7513.7155.275","1918","1918","Goetz, Karl","German Revolution of 1918–19","","Cologne","German Weimar Republic","","Cast","Bronze","Munich","Medal","","","AUS RUFUNG DER DEUTSCHEN REPUBLIK AUF DEM NEUEN MARKT IN KOELN 9.NOVEMBER 1918","Crowd assembled in Cologne center","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.275","AoD 7513.7155.275","7513.7155.275","","1918","1918","Goetz, Karl","German Revolution of 1918–19","","Cologne","German Weimar Republic","","","","Munich","","","Medieval soldier with spear and shield on which Cologne coat of arms; Cologne cathedral and Rhein River behind","AUS RUFUNG DER DEUTSCHEN REPUBLIK AUF DEM NEUEN MARKT IN KOELN 9.NOVEMBER 1918","Crowd assembled in Cologne center","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.234.a","AoD 7513.7155.234.a","7513.7155.234.a","http://numismatics.org/aod/id/7513.7155.234","1918","1918","Goetz, Karl","German Revolution of 1918–19","Friedrich Ebert||Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","GEHORCHET MEINEM WORTE SO WILL ICH EVER GOTT SEIN/ VND IHR SOLLT MEIN VOLK SEIN/ 8.SEP.1891","Figure of Wilhelm II to r., reading in large book, wearing clown costume.","ABER SIE WOLLTEN NICHT HOEREN NOCH IHRE OHREN ZUNEIGEN/ SONDERN WANDELTEN NACH EIGENEM RATE/ 8. NOV. 1918/ in exergue: .EBERT.I.","Ebert seated on throne, two other male figures, crowning him with a hat (the Micheal hat symbolizing Germany).","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.234","AoD 7513.7155.234","7513.7155.234","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Friedrich Ebert||Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","GEHORCHET MEINEM WORTE SO WILL ICH EVER GOTT SEIN/ VND IHR SOLLT MEIN VOLK SEIN/ 8.SEP.1891","Figure of Wilhelm II to r., reading in large book, wearing clown costume.","ABER SIE WOLLTEN NICHT HOEREN NOCH IHRE OHREN ZUNEIGEN/ SONDERN WANDELTEN NACH EIGENEM RATE/ 8. NOV. 1918/ in exergue: .EBERT.I.","Ebert seated on throne, two other male figures, crowning him with a hat (the Micheal hat symbolizing Germany).","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.236.a","AoD 7513.7155.236.a","7513.7155.236.a","http://numismatics.org/aod/id/7513.7155.236","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","IHR SEID DIE EDELSTEN DER NATION 15.10.1890","Wilhelm toasting towards crowd of other male figures.","DIE TRAUERNDEN HINTERBLIEBENEN 9.NOV.1918","Male figures mourning.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.236","AoD 7513.7155.236","7513.7155.236","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","IHR SEID DIE EDELSTEN DER NATION 15.10.1890","Wilhelm toasting towards crowd of other male figures.","DIE TRAUERNDEN HINTERBLIEBENEN 9.NOV.1918","Male figures mourning.","2019-06-27T09:29:38Z"
