"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.324.c","AoD 7513.7155.324.c","7513.7155.324.c","http://numismatics.org/aod/id/7513.7155.324","1925","1925","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","Cast","Iron","Munich","Medal","EIN JAHR TAUSEND DEUTSCH UND TREU","Germania clasping the hands of Alsace and Lorraine","On l. ribbon: DEUTSCHE GLOCK BIN ICH GENNANT V. HOHE WARTE HALLET EIN KLANG; on r. ribbon: WEITHIN INS DEUT STEN EHRE UND PREIS; below: ICH ERFLEHE DEN TAG WO ZUR FLAMMENDEN RACHE FREUDIF ICH RUFE: VERDERBEN DEN FEINDEN MIT IHREM BLUTE DES DEUTSCHEN SCHILDES SCHAENDLISHCE SCHMACH FUER IMMER ZU TILGEN DASS HELL ER LEUCHTE UEBER ALLE LANDE DER WELT","Bell with ribbon and cherubs to l. and r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.291.a","AoD 7513.7155.291.a","7513.7155.291.a","http://numismatics.org/aod/id/7513.7155.291","1921","1921","Goetz, Karl","Silesian Uprisings||Occupation of the Rhineland","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","PAZIFISMUS 1921","German lamb assures the aggressive Entente wolf that there will be no war again.","FRIEDE UM JEDEN PREIS","German Michael kicked by a Pole in Silesia and jabbed by a French soldier in the occupied Rhineland.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.811.1.a","AoD 6185.811.1.a","6185.811.1.a","http://numismatics.org/aod/id/6185.811.1","1918","1918","Hannaux, Emmanuel","November 1918 in Alsace-Lorraine||Occupation of the Rhineland","","Alsace-Lorraine||Metz","French Third Republic","","Struck","Bronze","","Medal","EN SOUVENIR DE LA DELIVRANCE DE METZ","Marianne embracing Metz","METZ A SES LIBERATEURS 19 NOVEMBRE 1918","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.291.b","AoD 7513.7155.291.b","7513.7155.291.b","http://numismatics.org/aod/id/7513.7155.291","1921","1921","Goetz, Karl","Silesian Uprisings||Occupation of the Rhineland","","","German Weimar Republic","","Cast","Iron","Munich","Medal","PAZIFISMUS 1921","German lamb assures the aggressive Entente wolf that there will be no war again.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.811.1","AoD 6185.811.1","6185.811.1","","1918","1918","Hannaux, Emmanuel","November 1918 in Alsace-Lorraine||Occupation of the Rhineland","","Alsace-Lorraine||Metz","French Third Republic","","","","","","EN SOUVENIR DE LA DELIVRANCE DE METZ","Marianne embracing Metz","METZ A SES LIBERATEURS 19 NOVEMBRE 1918","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.291.c","AoD 7513.7155.291.c","7513.7155.291.c","http://numismatics.org/aod/id/7513.7155.291","1921","1921","Goetz, Karl","Silesian Uprisings||Occupation of the Rhineland","","","German Weimar Republic","","Cast","Iron","Munich","Medal","","","FRIEDE UM JEDEN PREIS","German Michael kicked by a Pole in Silesia and jabbed by a French soldier in the occupied Rhineland.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.291","AoD 7513.7155.291","7513.7155.291","","1921","1921","Goetz, Karl","Silesian Uprisings||Occupation of the Rhineland","","","German Weimar Republic","","","","Munich","","PAZIFISMUS 1921","German lamb assures the aggressive Entente wolf that there will be no war again.","FRIEDE UM JEDEN PREIS","German Michael kicked by a Pole in Silesia and jabbed by a French soldier in the occupied Rhineland.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.293.a","AoD 7513.7155.293.a","7513.7155.293.a","http://numismatics.org/aod/id/7513.7155.293","1922","1922","Goetz, Karl","Occupation of the Rhineland","Joseph Wirth||Raymond Poincaré||Otto von Bismarck","","German Weimar Republic","","Cast","Bronze","Munich","Medal","BISMARK'S NACHFOLGER ALSO SPRACH: DER FEIND STEHT RECHTS","Chancellor Wirth facing and speaking to r., pointing to l. with thumb","NICHT RECHTS NICHT LINKS AM RHEIN HERR KANZLER!","Poincaré as a reptilian beast with helmet to l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.293","AoD 7513.7155.293","7513.7155.293","","1922","1922","Goetz, Karl","Occupation of the Rhineland","Joseph Wirth||Raymond Poincaré||Otto von Bismarck","","German Weimar Republic","","","","Munich","","BISMARK'S NACHFOLGER ALSO SPRACH: DER FEIND STEHT RECHTS","Chancellor Wirth facing and speaking to r., pointing to l. with thumb","NICHT RECHTS NICHT LINKS AM RHEIN HERR KANZLER!","Poincaré as a reptilian beast with helmet to l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1215.19.a","AoD 7513.1215.19.a","7513.1215.19.a","http://numismatics.org/aod/id/7513.1215.19","1919","1919","","Treaty of Versailles||Occupation of the Rhineland","","Alsace-Lorraine","Weimar Republic","Lorenz Christian Lauer","Struck","Silver||Bronze","Nuremberg","Medal","EHRE . DEN . TAPFEREN .in field: ?FRIEDE?/ .VERSAILLES./ .28 JUNI 1918. -- . ZUM EWIGEN ./ .GEDENKEN. on epitaph below: IN/ GUTEM . GLAUBEN/ ZURÜCK . BIS . AN./ .DEN . RHEIN.","Helmeted and nude soldier seated on rock to l. leaning on large sword with arms and upper body; Victory on cloud above crowning soldier with laurel wreath; landscape with body of water in background.","IN. FRIEDEN. UND. EINIGKEIT. DURCH- -- ARBEIT. UND LIEBE. WILL. DEUTSCHLAND. WIEDER. GEDEIHEN./ in field: OMNES - -- - RENAS - -- - CAMUR.","Draped and armored female figure (Germania) standing facing, holding shield displaying German eagle in l. hand and palm branch in r. hand; stump of oak tree to l. with a few leaves growing and an owl seated on a branch surrounded by three coat of arms.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1215.19","AoD 7513.1215.19","7513.1215.19","","1919","1919","","Treaty of Versailles||Occupation of the Rhineland","","Alsace-Lorraine","Weimar Republic","Lorenz Christian Lauer","","","Nuremberg","","EHRE . DEN . TAPFEREN .in field: ?FRIEDE?/ .VERSAILLES./ .28 JUNI 1918. -- . ZUM EWIGEN ./ .GEDENKEN. on epitaph below: IN/ GUTEM . GLAUBEN/ ZURÜCK . BIS . AN./ .DEN . RHEIN.","Helmeted and nude soldier seated on rock to l. leaning on large sword with arms and upper body; Victory on cloud above crowning soldier with laurel wreath; landscape with body of water in background.","IN. FRIEDEN. UND. EINIGKEIT. DURCH- -- ARBEIT. UND LIEBE. WILL. DEUTSCHLAND. WIEDER. GEDEIHEN./ in field: OMNES - -- - RENAS - -- - CAMUR.","Draped and armored female figure (Germania) standing facing, holding shield displaying German eagle in l. hand and palm branch in r. hand; stump of oak tree to l. with a few leaves growing and an owl seated on a branch surrounded by three coat of arms.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.1215.20.a","AoD 7513.1215.20.a","7513.1215.20.a","http://numismatics.org/aod/id/7513.1215.20","1926","1926","","Occupation of the Rhineland","Paul von Hindenburg","Cologne","German Weimar Republic","Lorenz Christian Lauer","Struck","Bronze","","Medal","PAUL VON BENECKENDORFF UND HINDENBURG/ REICHSPRASIDENT","Facing bust","BEFREIUNGSFEIER IN KOLN/ 21.MARZ 1928","City with cathedral across river, seen from Deutz","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1215.20","AoD 7513.1215.20","7513.1215.20","","1926","1926","","Occupation of the Rhineland","Paul von Hindenburg","Cologne","German Weimar Republic","Lorenz Christian Lauer","","","","","PAUL VON BENECKENDORFF UND HINDENBURG/ REICHSPRASIDENT","Facing bust","BEFREIUNGSFEIER IN KOLN/ 21.MARZ 1928","City with cathedral across river, seen from Deutz","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.324","AoD 7513.7155.324","7513.7155.324","","1925","1925","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","","","Munich","","EIN JAHR TAUSEND DEUTSCH UND TREU","Germania clasping the hands of Alsace and Lorraine","On l. ribbon: DEUTSCHE GLOCK BIN ICH GENNANT V. HOHE WARTE HALLET EIN KLANG; on r. ribbon: WEITHIN INS DEUT STEN EHRE UND PREIS; below: ICH ERFLEHE DEN TAG WO ZUR FLAMMENDEN RACHE FREUDIF ICH RUFE: VERDERBEN DEN FEINDEN MIT IHREM BLUTE DES DEUTSCHEN SCHILDES SCHAENDLISHCE SCHMACH FUER IMMER ZU TILGEN DASS HELL ER LEUCHTE UEBER ALLE LANDE DER WELT","Bell with ribbon and cherubs to l. and r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.450.a","AoD 7513.7155.450.a","7513.7155.450.a","http://numismatics.org/aod/id/7513.7155.450","1930","1930","Goetz, Karl","Occupation of the Rhineland||Occupation of the Ruhr","","","German Weimar Republic","","Struck","Bronze","Munich","Medal","PFALZ V.RHEINLAND RAUMUNG 1930","Germania embracing figures representing the German peoples along the Rhein","DEUTSCH IS DER RHEIN!","The Rhein god standing in the river gesturing to the l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.450.b","AoD 7513.7155.450.b","7513.7155.450.b","http://numismatics.org/aod/id/7513.7155.450","1930","1930","Goetz, Karl","Occupation of the Rhineland||Occupation of the Ruhr","","","German Weimar Republic","","Struck","Silver","Munich","Medal","PFALZ V.RHEINLAND RAUMUNG 1930","Germania embracing figures representing the German peoples along the Rhein","DEUTSCH IS DER RHEIN!","The Rhein god standing in the river gesturing to the l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.450.c","AoD 7513.7155.450.c","7513.7155.450.c","http://numismatics.org/aod/id/7513.7155.450","1930","1930","Goetz, Karl","Occupation of the Rhineland||Occupation of the Ruhr","","","German Weimar Republic","","Cast","Iron","Munich","Medal","PFALZ V.RHEINLAND RAUMUNG 1930","Germania embracing figures representing the German peoples along the Rhein","DEUTSCH IS DER RHEIN!","The Rhein god standing in the river gesturing to the l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.450","AoD 7513.7155.450","7513.7155.450","","1930","1930","Goetz, Karl","Occupation of the Rhineland||Occupation of the Ruhr","","","German Weimar Republic","","","","Munich","","PFALZ V.RHEINLAND RAUMUNG 1930","Germania embracing figures representing the German peoples along the Rhein","DEUTSCH IS DER RHEIN!","The Rhein god standing in the river gesturing to the l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7181.1.a","AoD 7513.7181.1.a","7513.7181.1.a","http://numismatics.org/aod/id/7513.7181.1","1926","1926","Grasegger","Occupation of the Rhineland","","Cologne","German Weimar Republic","Carl Poellath","Struck","Bronze","Schrobenhausen","Medal","BAUSTEIN ZUM DENKMAL DES KREISKRIEGERVERBANDES KOLN+1926","","NUMERO.OPPRESSIS MENTE-INVICTIS","Monument with eagle","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7181.1","AoD 7513.7181.1","7513.7181.1","","1926","1926","Grasegger","Occupation of the Rhineland","","Cologne","German Weimar Republic","Carl Poellath","","","Schrobenhausen","","BAUSTEIN ZUM DENKMAL DES KREISKRIEGERVERBANDES KOLN+1926","","NUMERO.OPPRESSIS MENTE-INVICTIS","Monument with eagle","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12113.2.a","AoD 6185.12113.2.a","6185.12113.2.a","http://numismatics.org/aod/id/6185.12113.2","1919","1919","Lamourdedieu, Raoul","Occupation of the Rhineland||Marianne","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","1914 1918","Marianne embracing an Alsatian woman","LE RHINE FRANCAIS","French soldier standing guard on the Rhine","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12113.2.b","AoD 6185.12113.2.b","6185.12113.2.b","http://numismatics.org/aod/id/6185.12113.2","1919","1919","Lamourdedieu, Raoul","Occupation of the Rhineland||Marianne","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","1914 1918","Marianne embracing an Alsatian woman","LE RHINE FRANCAIS","French soldier standing guard on the Rhine","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12113.2.c","AoD 6185.12113.2.c","6185.12113.2.c","http://numismatics.org/aod/id/6185.12113.2","1919","1919","Lamourdedieu, Raoul","Occupation of the Rhineland||Marianne","","Alsace-Lorraine","","","Struck","Bronze","","Medal","1914 1918","Marianne embracing an Alsatian woman","LE RHINE FRANCAIS","French soldier standing guard on the Rhine","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12113.2.d","AoD 6185.12113.2.d","6185.12113.2.d","http://numismatics.org/aod/id/6185.12113.2","1918","1918","Lamourdedieu, Raoul","Occupation of the Rhineland","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","1914 1918","Marianne embracing an Alsatian woman","LE RHINE FRANCAIS","French soldier standing guard on the Rhine","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12113.2","AoD 6185.12113.2","6185.12113.2","","1919","1919","Lamourdedieu, Raoul","Occupation of the Rhineland||Marianne","","Alsace-Lorraine","","","","","","","1914 1918","Marianne embracing an Alsatian woman","LE RHINE FRANCAIS","French soldier standing guard on the Rhine","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12113.3.a","AoD 6185.12113.3.a","6185.12113.3.a","http://numismatics.org/aod/id/6185.12113.3","1918","1918","Lamourdedieu, Raoul","Occupation of the Rhineland","","Strasbourg||Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","1914 1918","Marianne embracing Alsatian woman","","View of Strasbourg cathedral","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12113.3","AoD 6185.12113.3","6185.12113.3","","1918","1918","Lamourdedieu, Raoul","Occupation of the Rhineland","","Strasbourg||Alsace-Lorraine","French Third Republic","","","","","","1914 1918","Marianne embracing Alsatian woman","","View of Strasbourg cathedral","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.262.a","AoD 7513.7155.262.a","7513.7155.262.a","http://numismatics.org/aod/id/7513.7155.262","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Struck","White metal","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.262.b","AoD 7513.7155.262.b","7513.7155.262.b","http://numismatics.org/aod/id/7513.7155.262","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Struck","Bronze","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.262.c","AoD 7513.7155.262.c","7513.7155.262.c","http://numismatics.org/aod/id/7513.7155.262","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.262","AoD 7513.7155.262","7513.7155.262","","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","","","Munich","","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.263.a","AoD 7513.7155.263.a","7513.7155.263.a","http://numismatics.org/aod/id/7513.7155.263","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Struck","Gold","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1921/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHMACH","Nude female figure kneeling to l., her arms bound back around enormous helmeted column reading ZUM/ HOHN/ DER/ DEUT/ SCHEN/ FRAU","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.263.b","AoD 7513.7155.263.b","7513.7155.263.b","http://numismatics.org/aod/id/7513.7155.263","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHMACH","Nude female figure kneeling to l., her arms bound back around enormous helmeted column reading ZUM/ HOHN/ DER/ DEUT/ SCHEN/ FRAU","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.2514.1.a","AoD 6185.2514.1.a","6185.2514.1.a","http://numismatics.org/aod/id/6185.2514.1","1918","1918","Bénard, Raoul","Occupation of the Rhineland||November 1918 in Alsace-Lorraine","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","","French soldier raising the French flag over the Rhine","VEXILLVM PATRIAE POST ARDVA BELLA TRIVMPHANS GALLICVS ATTOLLIT RHENANO IN LITTORE MILES","Scene of a village from the Rhine","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.263","AoD 7513.7155.263","7513.7155.263","","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","","","Munich","","DIE . WACHT . AM . RHEIN !!/ 1921/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHMACH","Nude female figure kneeling to l., her arms bound back around enormous helmeted column reading ZUM/ HOHN/ DER/ DEUT/ SCHEN/ FRAU","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.2514.1","AoD 6185.2514.1","6185.2514.1","","1918","1918","Bénard, Raoul","Occupation of the Rhineland||November 1918 in Alsace-Lorraine","","Alsace-Lorraine","French Third Republic","","","","","","","French soldier raising the French flag over the Rhine","VEXILLVM PATRIAE POST ARDVA BELLA TRIVMPHANS GALLICVS ATTOLLIT RHENANO IN LITTORE MILES","Scene of a village from the Rhine","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.264.a","AoD 7513.7155.264.a","7513.7155.264.a","http://numismatics.org/aod/id/7513.7155.264","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","","Bronze","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.264","AoD 7513.7155.264","7513.7155.264","","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","","","Munich","","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.265.a","AoD 7513.7155.265.a","7513.7155.265.a","http://numismatics.org/aod/id/7513.7155.265","1920","1920","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","IM.JAHRE.DES.HEILS/ 1920","An enormous right arm coming out of the earth with its fist raised towards the sky; a nude woman tied up by her hands; group of men to r., one dressed in military uniform, another dressed in 'primitive' clothing holding branch up touching nude woman.","DER.GESSLER -- HUT.IN.DER./ PFA -- LZ","Large helmeted fasces in center with people grouped around.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.265.b","AoD 7513.7155.265.b","7513.7155.265.b","http://numismatics.org/aod/id/7513.7155.265","1920","1920","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","Cast","Iron","Munich","Medal","IM.JAHRE.DES.HEILS/ 1920","An enormous right arm coming out of the earth with its fist raised towards the sky; a nude woman tied up by her hands; group of men to r., one dressed in military uniform, another dressed in 'primitive' clothing holding branch up touching nude woman.","DER.GESSLER -- HUT.IN.DER./ PFA -- LZ","Large helmeted fasces in center with people grouped around.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.265","AoD 7513.7155.265","7513.7155.265","","1920","1920","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","","","Munich","","IM.JAHRE.DES.HEILS/ 1920","An enormous right arm coming out of the earth with its fist raised towards the sky; a nude woman tied up by her hands; group of men to r., one dressed in military uniform, another dressed in 'primitive' clothing holding branch up touching nude woman.","DER.GESSLER -- HUT.IN.DER./ PFA -- LZ","Large helmeted fasces in center with people grouped around.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2395.1.a","AoD 7513.2395.1.a","7513.2395.1.a","http://numismatics.org/aod/id/7513.2395.1","1926","1926","Wissel, Adolf","Occupation of the Rhineland||Occupation of the Ruhr","","Cologne","German Weimar Republic","","Struck","Bronze","","Medal","TAG DER FREIHEIT 6.12.1918 1.2.1926","Girl's head partly behind bars","FREIHEIT HEIMAT VATERLAND","Nude figure carrying flag, shield of Cologne","2019-06-27T09:40:27Z"
