"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.13525.13.a","AoD 7513.13525.13.a","7513.13525.13.a","http://numismatics.org/aod/id/7513.13525.13","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","Struck","White metal?","Stuttgart","Medal","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.13","AoD 7513.13525.13","7513.13525.13","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","","","Stuttgart","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2.8119.4.a","AoD 21191.2.8119.4.a","21191.2.8119.4.a","http://numismatics.org/aod/id/21191.2.8119.4","1917","1917","","American Entry into World War I||Sinking of the RMS Lusitania||U-boat Campaign","","","United States of America","C.H. Hanson","Struck","Nickel silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","ONE RESULT OF PRUSSIAN KULTUR: 150 AMERICANS MURDERED ON THE HIGH SEAS DOWN WITH THESE INTELLECTUAL BRUTES!","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.4.b","AoD 21191.2.8119.4.b","21191.2.8119.4.b","http://numismatics.org/aod/id/21191.2.8119.4","1917","1917","","American Entry into World War I||Sinking of the RMS Lusitania||U-boat Campaign","","","United States of America","C.H. Hanson","Struck","White metal","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","ONE RESULT OF PRUSSIAN KULTUR: 150 AMERICANS MURDERED ON THE HIGH SEAS DOWN WITH THESE INTELLECTUAL BRUTES!","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.7.a","AoD 7513.121523.7.a","7513.121523.7.a","http://numismatics.org/aod/id/7513.121523.7","1915","1915","Löwental, Arthur","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Berliner Medaillenmünzen","Struck","Silver","Berlin","Medal","GROSSADMIRAL -- VON TIRPITZ","Bearded bust three-quarters to l.","GOTT STRAFE ENGLAND/ 18.FEBRUAR/ 1915","Neptune standing in sea near coast line to r., with spear in r. hand and holding conch shell to his mouth; with small battle ship behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.4.c","AoD 21191.2.8119.4.c","21191.2.8119.4.c","http://numismatics.org/aod/id/21191.2.8119.4","1917","1917","","American Entry into World War I||Sinking of the RMS Lusitania||U-boat Campaign","","","United States of America","C.H. Hanson","Struck","Copper","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","ONE RESULT OF PRUSSIAN KULTUR: 150 AMERICANS MURDERED ON THE HIGH SEAS DOWN WITH THESE INTELLECTUAL BRUTES!","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.7.b","AoD 7513.121523.7.b","7513.121523.7.b","http://numismatics.org/aod/id/7513.121523.7","1916","1916","Löwental, Arthur","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Berliner Medaillenmünzen","Cast","Iron","Berlin","Medal","GROSSADMIRAL -- VON TIRPITZ","Bearded bust three-quarters to l.","GOTT STRAFE ENGLAND/ 18.FEBRUAR/ 1915","Neptune standing in sea near coast line to r., with spear in r. hand and holding conch shell to his mouth; with U-boat behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.4.d","AoD 21191.2.8119.4.d","21191.2.8119.4.d","http://numismatics.org/aod/id/21191.2.8119.4","1917","1917","","American Entry into World War I||Sinking of the RMS Lusitania||U-boat Campaign","","","United States of America","C.H. Hanson","Struck","Bronze","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","ONE RESULT OF PRUSSIAN KULTUR: 150 AMERICANS MURDERED ON THE HIGH SEAS DOWN WITH THESE INTELLECTUAL BRUTES!","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.7","AoD 7513.121523.7","7513.121523.7","","1915","1915","Löwental, Arthur","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Berliner Medaillenmünzen","","","Berlin","","GROSSADMIRAL -- VON TIRPITZ","Bearded bust three-quarters to l.","GOTT STRAFE ENGLAND/ 18.FEBRUAR/ 1915","Neptune standing in sea near coast line to r., with spear in r. hand and holding conch shell to his mouth; with small battle ship behind.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/21191.2.8119.4.e","AoD 21191.2.8119.4.e","21191.2.8119.4.e","http://numismatics.org/aod/id/21191.2.8119.4","1917","1917","","American Entry into World War I||Sinking of the RMS Lusitania||U-boat Campaign","","","United States of America","C.H. Hanson","Struck","Silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","ONE RESULT OF PRUSSIAN KULTUR: 150 AMERICANS MURDERED ON THE HIGH SEAS DOWN WITH THESE INTELLECTUAL BRUTES!","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.4","AoD 21191.2.8119.4","21191.2.8119.4","","1917","1917","","American Entry into World War I||Sinking of the RMS Lusitania||U-boat Campaign","","","United States of America","C.H. Hanson","","","New York City","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","ONE RESULT OF PRUSSIAN KULTUR: 150 AMERICANS MURDERED ON THE HIGH SEAS DOWN WITH THESE INTELLECTUAL BRUTES!","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13125.3.a","AoD 7513.13125.3.a","7513.13125.3.a","http://numismatics.org/aod/id/7513.13125.3","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","B.H. Mayer","Struck","Silver","Pforzheim","Medal","KAPITAN KONIG FUHRER DER DEUTSCHLAND","Facing bust","zur ersten Amerika-Fahrt des Handels Unterseebootes Deutschland V.23.VI-10.VII-1.VIII-22.VIII.1916","Submarine underway below the waves; large hand reaching out from stormy skies over the waves, on cuff: ENGLAND","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13125.3","AoD 7513.13125.3","7513.13125.3","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","B.H. Mayer","","","Pforzheim","","KAPITAN KONIG FUHRER DER DEUTSCHLAND","Facing bust","zur ersten Amerika-Fahrt des Handels Unterseebootes Deutschland V.23.VI-10.VII-1.VIII-22.VIII.1916","Submarine underway below the waves; large hand reaching out from stormy skies over the waves, on cuff: ENGLAND","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.795.145.a","AoD 7513.795.145.a","7513.795.145.a","http://numismatics.org/aod/id/7513.795.145","1916","1916","Gies, Ludwig","U-boat Campaign||Sinking of the RMS Lusitania","","","German Empire","","Cast","Iron","","Medal","DIE TORPEDIERTEN","Crowded lifeboat, others swimming nearby","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.145","AoD 7513.795.145","7513.795.145","","1916","1916","Gies, Ludwig","U-boat Campaign||Sinking of the RMS Lusitania","","","German Empire","","","","","","DIE TORPEDIERTEN","Crowded lifeboat, others swimming nearby","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.1215.11.a","AoD 7513.1215.11.a","7513.1215.11.a","http://numismatics.org/aod/id/7513.1215.11","1915","1915","","Imperial German Navy||U-boat Campaign||German strategic bombing during World War I||Zeppelin","Alfred von Tirpitz","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GROSS-ADMIRAL von TIRPITZ","Bearded bust three-quarters to l.","ENLANDS VERGELTUNG zum 18.FEBR.1915","Two submarines off English coast, Zeppelin in air.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1215.11","AoD 7513.1215.11","7513.1215.11","","1915","1915","","Imperial German Navy||U-boat Campaign||German strategic bombing during World War I||Zeppelin","Alfred von Tirpitz","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GROSS-ADMIRAL von TIRPITZ","Bearded bust three-quarters to l.","ENLANDS VERGELTUNG zum 18.FEBR.1915","Two submarines off English coast, Zeppelin in air.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.185.a","AoD 7513.7155.185.a","7513.7155.185.a","http://numismatics.org/aod/id/7513.7155.185","1916","1916","Goetz, Karl","SM U-53||U-boat Campaign||United States of America","Woodrow Wilson||Raymond Poincaré","","German Empire","","Cast","Iron","Munich","Medal","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President HenriPoincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top withtwo heads, each looking the opposite direction, bearded, wearing hat and mouth openedshouting","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.185.b","AoD 7513.7155.185.b","7513.7155.185.b","http://numismatics.org/aod/id/7513.7155.185","1916","1916","Goetz, Karl","SM U-53||U-boat Campaign||United States of America","Woodrow Wilson||Raymond Poincaré","","German Empire","","Cast","Bronze","Munich","Medal","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President HenriPoincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top withtwo heads, each looking the opposite direction, bearded, wearing hat and mouth openedshouting","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.185","AoD 7513.7155.185","7513.7155.185","","1916","1916","Goetz, Karl","SM U-53||U-boat Campaign||United States of America","Woodrow Wilson||Raymond Poincaré","","German Empire","","","","Munich","","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President HenriPoincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top withtwo heads, each looking the opposite direction, bearded, wearing hat and mouth openedshouting","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.188.a","AoD 7513.7155.188.a","7513.7155.188.a","http://numismatics.org/aod/id/7513.7155.188","1917","1917","Goetz, Karl","United States of America||U-boat Campaign||American Entry into World War I","","","German Empire","","Cast","Iron","Munich","Medal","FRIEDENS ZIELE","Uncle Sam seated on the stern of anarmed sailing boat attempting to steer, his back to the bow","3. FEBRVAR . 1917","Drowning Englishman reaching for alife-preserver on which: AMERIKA","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.188.b","AoD 7513.7155.188.b","7513.7155.188.b","http://numismatics.org/aod/id/7513.7155.188","1917","1917","Goetz, Karl","United States of America||U-boat Campaign||American Entry into World War I","","","German Empire","","Cast","Bronze","Munich","Medal","FRIEDENS ZIELE","Uncle Sam seated on the stern of anarmed sailing boat attempting to steer, his back to the bow","3. FEBRVAR . 1917","Drowning Englishman reaching for alife-preserver on which: AMERIKA","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.188","AoD 7513.7155.188","7513.7155.188","","1917","1917","Goetz, Karl","United States of America||U-boat Campaign||American Entry into World War I","","","German Empire","","","","Munich","","FRIEDENS ZIELE","Uncle Sam seated on the stern of anarmed sailing boat attempting to steer, his back to the bow","3. FEBRVAR . 1917","Drowning Englishman reaching for alife-preserver on which: AMERIKA","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/14520.0.1.a","AoD 14520.0.1.a","14520.0.1.a","http://numismatics.org/aod/id/14520.0.1","1917","1917","","U-boat Campaign||SM U-21","","","Kingdom of the Netherlands","","Struck","Bronze","","Medal","","British sailor to r. shaking hand of Dutch sailor to l., crowd of sailors behind","THE NETHERLAND SECTION OF THE LEAGUE OF NEUTRAL COUNTRIES TO (BLANK SPACE) IN GRATEFUL COMMEMORATION OF THE SERVICES TENDERED BY THE ENGLISH SAILORS WHO RESCUED WITH PERIL OF LIFE THE CREWS OF SEVEN UNARMED DUTCH MERCHANT-MEN SURREPTITIOUSLY ATTACKED AND RECKLESSLY DESTROYED BY A GERMAN SUBMARINE FEBRUARY 22ND 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/14520.0.1","AoD 14520.0.1","14520.0.1","","1917","1917","","U-boat Campaign||SM U-21","","","Kingdom of the Netherlands","","","","","","","British sailor to r. shaking hand of Dutch sailor to l., crowd of sailors behind","THE NETHERLAND SECTION OF THE LEAGUE OF NEUTRAL COUNTRIES TO (BLANK SPACE) IN GRATEFUL COMMEMORATION OF THE SERVICES TENDERED BY THE ENGLISH SAILORS WHO RESCUED WITH PERIL OF LIFE THE CREWS OF SEVEN UNARMED DUTCH MERCHANT-MEN SURREPTITIOUSLY ATTACKED AND RECKLESSLY DESTROYED BY A GERMAN SUBMARINE FEBRUARY 22ND 1917","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.111413.4","AoD 7513.111413.4","7513.111413.4","","1916","1916","König, Fritz","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","","German Empire","","","","","","ALFRED LOHMANN/ DER BEGRÜNDER DER UNTER SEE-HANDELSFLOTTE [""Alfred Lohmann the founder of the merchant submarine fleet""]","Bearded bust of Lohmann to l.","HK|1916","Nude male figure (Hermes) depicted on fish to l.; holding large key, ship in distance, all on body of water.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.3.525.1.a","AoD 7513.3.525.1.a","7513.3.525.1.a","http://numismatics.org/aod/id/7513.3.525.1","1914","1914","Eberbach, Walther","U-boat Campaign","Arthur Balfour","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","ENGLISCHE FLAGGENEHRE/ 1914","Nude female figure kneeling above ships to r. wearing mask on back of head, holding flag consisting of flags of various countries.","ARTHUR.BALFOUR/ DEM. ERSTEN.LORD.DER/ GROSSBRITANNISCHEN/ ADMIRALITAET","Submarine underway to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.3.525.1","AoD 7513.3.525.1","7513.3.525.1","","1914","1914","Eberbach, Walther","U-boat Campaign","Arthur Balfour","","German Empire","Mayer and Wilhelm","","","Stuttgart","","ENGLISCHE FLAGGENEHRE/ 1914","Nude female figure kneeling above ships to r. wearing mask on back of head, holding flag consisting of flags of various countries.","ARTHUR.BALFOUR/ DEM. ERSTEN.LORD.DER/ GROSSBRITANNISCHEN/ ADMIRALITAET","Submarine underway to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.3.525.2.a","AoD 7513.3.525.2.a","7513.3.525.2.a","http://numismatics.org/aod/id/7513.3.525.2","1915","1915","Eberbach, Walther","U-boat Campaign","Winston Churchill","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","HURRA GERMANIA/ BRITANNIA RULES THE WAVES","Large sea monster, Britannia, attacking nude Siegfried carrying shield and sword.","SIR/ WINSTON . CHURCHILL/ DEM . SEEGEWALTIGEN","Submarine underway to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.3.525.2","AoD 7513.3.525.2","7513.3.525.2","","1915","1915","Eberbach, Walther","U-boat Campaign","Winston Churchill","","German Empire","Mayer and Wilhelm","","","Stuttgart","","HURRA GERMANIA/ BRITANNIA RULES THE WAVES","Large sea monster, Britannia, attacking nude Siegfried carrying shield and sword.","SIR/ WINSTON . CHURCHILL/ DEM . SEEGEWALTIGEN","Submarine underway to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.18519.1","AoD 7513.18519.1","7513.18519.1","","1917","1917","Reschki, Carl","SM U-20||Sinking of the RMS Lusitania||U-boat Campaign","","","German Empire","","","","","","U-20","Nude warrior to r., one foot on conning of tower of submarine U-20.","1914-1917","Two eagles flanking Athenian helmet placed on top of monument; two trees on each side of monument.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.1.11212.1068.a","AoD 7513.1.11212.1068.a","7513.1.11212.1068.a","http://numismatics.org/aod/id/7513.1.11212.1068","1915","1915","","U-boat Campaign","","","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEGINN|DES|DEUTSCHEN|UNTERSEEBOOT|KRIEGES|18.FEBR.1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1068","AoD 7513.1.11212.1068","7513.1.11212.1068","","1915","1915","","U-boat Campaign","","","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEGINN|DES|DEUTSCHEN|UNTERSEEBOOT|KRIEGES|18.FEBR.1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.192021.4.a","AoD 7513.192021.4.a","7513.192021.4.a","http://numismatics.org/aod/id/7513.192021.4","1915","1915","Sturm, Paul","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Hugo Grunthal","Struck","Silver","Berlin","Medal","EIN TODESPFEIL IM HERZEN ENGLANDS IST JEDES DEUTSCHE SCHIFF HERWEGH/ in field, TIRPITZ -- GROSS ADMIRAL","Facing bearded bust","VORWÄRTS/ PAROLE: SCHIFF VERSENKEN, MENSCHEN RETTEN","Sinking steamer, crew rescued by submarine, two rats swimming on wave.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.4","AoD 7513.192021.4","7513.192021.4","","1915","1915","Sturm, Paul","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Hugo Grunthal","","","Berlin","","EIN TODESPFEIL IM HERZEN ENGLANDS IST JEDES DEUTSCHE SCHIFF HERWEGH/ in field, TIRPITZ -- GROSS ADMIRAL","Facing bearded bust","VORWÄRTS/ PAROLE: SCHIFF VERSENKEN, MENSCHEN RETTEN","Sinking steamer, crew rescued by submarine, two rats swimming on wave.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.1560","AoD 7513.7155.1560","7513.7155.1560","","1916","1916","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","Arthur Balfour||Herbert Henry Asquith||Winston Churchill||Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","","","Munich","","DIFFICILE EST SATI RAM NON SCRIBERE/ in exergue, DIE . LVSITANIA . MVENZE/ GIBT . LORD . BALFOVR/ STOFF Z. REDEN/ 9. XI.1916","First Lord of the Admiralty Arthur Balfour showing Goetz’s Lusitania medal to Prime Minister H. H. Asquith and Winston Churchill; Goetz in the background sketches the scene while being reprimanded by Lord Grey","ENGLISCHE HETZ ARBEIT IN SCHWEDEN","Bagpipe player wearing scroll which reads: FLUG/ BLATT/ EIN/ DEVTSCHER/ SEE SIEG/ 1916","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.32.a","AoD 21191.0.32.a","21191.0.32.a","http://numismatics.org/aod/id/21191.0.32","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","New York City","United States of America","","Cast","White metal","New York City","Decoration","On ribbon: UNTERSEE SCHIFF DEUTSCHLAND; 1914 1915 1916","Shield and anchor, oak leaves behind","D.H.G./ N.Y./ HOCHHERZIGEN WAGEMUT/ SEI GEWEIT/ DIES EISERNER ZEIT/ VOM/ DANKBAREN DEUTSCHTUM/ D. VER. STAATEN/ V. AMERIKA/ 9.JULI 1916.","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.32","AoD 21191.0.32","21191.0.32","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","New York City","United States of America","","","","New York City","","On ribbon: UNTERSEE SCHIFF DEUTSCHLAND; 1914 1915 1916","Shield and anchor, oak leaves behind","D.H.G./ N.Y./ HOCHHERZIGEN WAGEMUT/ SEI GEWEIT/ DIES EISERNER ZEIT/ VOM/ DANKBAREN DEUTSCHTUM/ D. VER. STAATEN/ V. AMERIKA/ 9.JULI 1916.","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.162.a","AoD 7513.7155.162.a","7513.7155.162.a","http://numismatics.org/aod/id/7513.7155.162","1915","1915","Goetz, Karl","SM U-27||HMS Baralong/HMS Wyandra||U-boat Campaign","","","German Empire","","Cast","Iron","Munich","Medal","BARALONG/ MOERDER","Hand holding a knife, sleeve displaying the British Union Jack; to left and right: 19. AUG 1915; laurel branch","HEIMKEHR DES SIEGERS","Three figues standing; crowned female figure to r., holding wreath with scrolls; in center male figure wearing soldiers uniform, holding knife in right hand; to l. male figure wearing uniform with elaborate hat, facing r., placing medal/ decorating on male figure in center.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.162.b","AoD 7513.7155.162.b","7513.7155.162.b","http://numismatics.org/aod/id/7513.7155.162","1915","1915","Goetz, Karl","SM U-27||HMS Baralong/HMS Wyandra||U-boat Campaign","","","German Empire","","Cast","Bronze","Munich","Medal","BARALONG/ MOERDER","A right hand holding a knife, sleeve displaying union jack; hand accosted by: 19. AUG (hand) 1915; to l.: laurel branch.","HEIMKEHR DES SIEGERS","Three figues standing; crowned female figure to r., holding wreath with scrolls; in center male figure wearing soldiers uniform, holding knife in right hand; to l. male figure wearing uniform with elaborate hat, facing r., placing medal/ decorating on male figure in center.","2019-06-27T09:40:27Z"
