"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/21191.2389.4.a","AoD 21191.2389.4.a","21191.2389.4.a","http://numismatics.org/aod/id/21191.2389.4","","","","","","","United States of America","Whitehead and Hoag Company","Struck","Bronze","Newark","Medal","PERMANENT BLIND RELIEF WAR FUND","Blinded soldier facing with arms outstretched","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2389.4","AoD 21191.2389.4","21191.2389.4","","","","","","","","United States of America","Whitehead and Hoag Company","","","Newark","","PERMANENT BLIND RELIEF WAR FUND","Blinded soldier facing with arms outstretched","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2389.5.a","AoD 21191.2389.5.a","21191.2389.5.a","http://numismatics.org/aod/id/21191.2389.5","1918","1918","","Mustard gas","","","United States of America","Whitehead and Hoag Company","Cast","Copper","Newark","Decoration","GAS DEFENSE DIVISION CHEMICAL WARFARE SERVICE","Man with gas mask","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2389.5","AoD 21191.2389.5","21191.2389.5","","1918","1918","","Mustard gas","","","United States of America","Whitehead and Hoag Company","","","Newark","","GAS DEFENSE DIVISION CHEMICAL WARFARE SERVICE","Man with gas mask","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.19169.1","AoD 21191.19169.1","21191.19169.1","","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","","","Newark","","DO RIGHT AND FEAR NO MAN","Eagle representing the US on which a shield with attributes representing England, France, Italy, Russia, Montenegro, Serbia, and Japan","THAT GOVERNMENT BY THE PEOPLE SHALL NOT PERISH | EMERGENCY / AID / OF / PHILADELPHIA","US shield inscribed APRIL VI MDCCCCXVII","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.19169.2.a","AoD 21191.19169.2.a","21191.19169.2.a","http://numismatics.org/aod/id/21191.19169.2","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","Cast","Silver","Newark","Medal","BE PREPARED AGAINST ATTACK","Eagle on sword","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.19169.2","AoD 21191.19169.2","21191.19169.2","","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","","","Newark","","BE PREPARED AGAINST ATTACK","Eagle on sword","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1817.1.a","AoD 21191.1817.1.a","21191.1817.1.a","http://numismatics.org/aod/id/21191.1817.1","1917","1917","Ragot, Louis F.","American Entry into World War I","Joseph Joffre","","United States of America","Whitehead and Hoag Company","Cast","Bronze","Newark","Medal","JOFFRE UNITED STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","AMERICAN COMMITTEE FOR TRAINING IN SVITABLE TRADES THE MAIMED SOLDIERS OF FRANCE","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.1.b","AoD 21191.1817.1.b","21191.1817.1.b","http://numismatics.org/aod/id/21191.1817.1","1917","1917","Ragot, Louis F.","American Entry into World War I","Joseph Joffre","","United States of America","Whitehead and Hoag Company","Cast","Bronze","Newark","Medal","JOFFRE UNITED STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.1.c","AoD 21191.1817.1.c","21191.1817.1.c","http://numismatics.org/aod/id/21191.1817.1","1917","1917","Ragot, Louis F.","American Entry into World War I","Joseph Joffre","","United States of America","Whitehead and Hoag Company","Cast","Bronze","Newark","Medal","JOFFRE UNITED-STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","(incuse) REAL BRONZE.","Sleeve for mounting","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.1","AoD 21191.1817.1","21191.1817.1","","1917","1917","Ragot, Louis F.","American Entry into World War I","Joseph Joffre","","United States of America","Whitehead and Hoag Company","","","Newark","","JOFFRE UNITED STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","AMERICAN COMMITTEE FOR TRAINING IN SVITABLE TRADES THE MAIMED SOLDIERS OF FRANCE | (incuse) REAL BRONZE.","Sleeve for mounting","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1817.2.a","AoD 21191.1817.2.a","21191.1817.2.a","http://numismatics.org/aod/id/21191.1817.2","1917","1917","Ragot, Louis F.","American Entry into World War I","Ferdinand Foch||John J. Pershing","","United States of America","Whitehead and Hoag Company","Cast","Bronze","Newark","Medal","PERSHING // ""LAFAYETTE WE ARE HERE"" JUNE 15, 1917","Facing bust","FOCH 1918","Hatted facing bust","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.2","AoD 21191.1817.2","21191.1817.2","","1917","1917","Ragot, Louis F.","American Entry into World War I","Ferdinand Foch||John J. Pershing","","United States of America","Whitehead and Hoag Company","","","Newark","","PERSHING // ""LAFAYETTE WE ARE HERE"" JUNE 15, 1917","Facing bust","FOCH 1918","Hatted facing bust","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/21191.1817.3.a","AoD 21191.1817.3.a","21191.1817.3.a","http://numismatics.org/aod/id/21191.1817.3","1918","1918","Ragot, Louis F.","First Armistice at Compiègne","Ferdinand Foch","","United States of America","Whitehead and Hoag Company","Cast","Bronze","Newark","Medal","MARECHAL FOCH 11 NOV 1918","Facing bust three-quarters to l.","AU VICTORIEUX GENERALISSIME DES ARMEES ALLIEES","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.3","AoD 21191.1817.3","21191.1817.3","","1918","1918","Ragot, Louis F.","First Armistice at Compiègne","Ferdinand Foch","","United States of America","Whitehead and Hoag Company","","","Newark","","MARECHAL FOCH 11 NOV 1918","Facing bust three-quarters to l.","AU VICTORIEUX GENERALISSIME DES ARMEES ALLIEES","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1817.4.a","AoD 21191.1817.4.a","21191.1817.4.a","http://numismatics.org/aod/id/21191.1817.4","1918","1918","Ragot, Louis F.","First Armistice at Compiègne||Battle of Saint-Mihiel||Meuse-Argonne Offensive","John J. Pershing","","United States of America","Whitehead and Hoag Company","Cast","Bronze","Newark","Medal","PERSHING ST. MIHIEL. ARCONNE. SEDAN","Facing bust","FOR / THE / VICTORY / OF / RIGHT.JUSTICE / AND / LIBERTY / NOV.11-1918","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.4","AoD 21191.1817.4","21191.1817.4","","1918","1918","Ragot, Louis F.","First Armistice at Compiègne||Battle of Saint-Mihiel||Meuse-Argonne Offensive","John J. Pershing","","United States of America","Whitehead and Hoag Company","","","Newark","","PERSHING ST. MIHIEL. ARCONNE. SEDAN","Facing bust","FOR / THE / VICTORY / OF / RIGHT.JUSTICE / AND / LIBERTY / NOV.11-1918","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.19169.1.a","AoD 21191.19169.1.a","21191.19169.1.a","http://numismatics.org/aod/id/21191.19169.1","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","DO RIGHT AND FEAR NO MAN","Eagle representing the US on which a shield with attributes representing England, France, Italy, Russia, Montenegro, Serbia, and Japan","THAT GOVERNMENT BY THE PEOPLE SHALL NOT PERISH","US shield inscribed APRIL VI MDCCCCXVII","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.19169.1.b","AoD 21191.19169.1.b","21191.19169.1.b","http://numismatics.org/aod/id/21191.19169.1","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","Struck","Bronze","Newark","Medal","DO RIGHT AND FEAR NO MAN","Eagle representing the US on which a shield with attributes representing England, France, Italy, Russia, Montenegro, Serbia, and Japan","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.19169.1.c","AoD 21191.19169.1.c","21191.19169.1.c","http://numismatics.org/aod/id/21191.19169.1","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","Philadelphia","United States of America","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","DO RIGHT AND FEAR NO MAN","Eagle representing the US on which a shield with attributes representing England, France, Italy, Russia, Montenegro, Serbia, and Japan","EMERGENCY / AID / OF / PHILADELPHIA","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.19169.1.d","AoD 21191.19169.1.d","21191.19169.1.d","http://numismatics.org/aod/id/21191.19169.1","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","Struck","Lead","Newark","Medal","DO RIGHT AND FEAR NO MAN","Eagle representing the US on which a shield with attributes representing England, France, Italy, Russia, Montenegro, Serbia, and Japan","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.19169.1.e","AoD 21191.19169.1.e","21191.19169.1.e","http://numismatics.org/aod/id/21191.19169.1","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","Struck","Lead","Newark","Medal","THAT GOVERNMENT BY THE PEOPLE SHALL NOT PERISH","US shield inscribed APRIL VI MDCCCCXVII","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.27.a","AoD 21191.0.27.a","21191.0.27.a","http://numismatics.org/aod/id/21191.0.27","1915","1915","","United Kingdom","","","United States of America","","Struck","Bronze","Newark","Medal","PEACE SPREADS HER INFLUENCE O'ER THE ATLANTIC SHORE","Peace personified with arms outstreched","CONCORD / BETWEEN / GREAT BRITAIN / AND / AMERICA 1815 NEW ORLEANS 1915","Inscription with dove and sun rays","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.27","AoD 21191.0.27","21191.0.27","","1915","1915","","United Kingdom","","","United States of America","","","","Newark","","PEACE SPREADS HER INFLUENCE O'ER THE ATLANTIC SHORE","Peace personified with arms outstreched","CONCORD / BETWEEN / GREAT BRITAIN / AND / AMERICA 1815 NEW ORLEANS 1915","Inscription with dove and sun rays","2019-06-27T09:29:38Z"
