"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.13525.19.a","AoD 7513.13525.19.a","7513.13525.19.a","http://numismatics.org/aod/id/7513.13525.19","1925","1925","","Occupation of the Rhineland||Occupation of the Ruhr","","Cologne","German Weimar Republic","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","Zur Raumung der Kölner Zone Dez.1925","Pennant with eagle emblem between towers of Cologne cathedral","Der ist in tiefster Seele treu, der die Heimat liebt wie du!","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.19","AoD 7513.13525.19","7513.13525.19","","1925","1925","","Occupation of the Rhineland||Occupation of the Ruhr","","Cologne","German Weimar Republic","Mayer and Wilhelm","","","Stuttgart","","Zur Raumung der Kölner Zone Dez.1925","Pennant with eagle emblem between towers of Cologne cathedral","Der ist in tiefster Seele treu, der die Heimat liebt wie du!","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.2.a","AoD 7513.13525.2.a","7513.13525.2.a","http://numismatics.org/aod/id/7513.13525.2","1914","1914","","United Kingdom||Empire of Japan","","","German Empire","Mayer and Wilhelm","Struck","White metal","Stuttgart","Medal","","Male figure leading monkey up a tree to pick feather from eagle at top of tree; three figures hanging from tree.","DER/ ENGLANDER/ UND SEIN JAPANER./ ""JETZT KLETTRE DU MAL/ AUF DIE DEUTSCHE EICHE/ UND VERSUCHE,/ OB DU IHM NICHT EINE/ FEDER AUS:DEM SCHWANZ/ REISSEN KANNST/ 1914","Wreath surrounding legend","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.2","AoD 7513.13525.2","7513.13525.2","","1914","1914","","United Kingdom||Empire of Japan","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Male figure leading monkey up a tree to pick feather from eagle at top of tree; three figures hanging from tree.","DER/ ENGLANDER/ UND SEIN JAPANER./ ""JETZT KLETTRE DU MAL/ AUF DIE DEUTSCHE EICHE/ UND VERSUCHE,/ OB DU IHM NICHT EINE/ FEDER AUS:DEM SCHWANZ/ REISSEN KANNST/ 1914","Wreath surrounding legend","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.20.a","AoD 7513.13525.20.a","7513.13525.20.a","http://numismatics.org/aod/id/7513.13525.20","1915","1915","","","","","German Empire","Mayer and Wilhelm","Struck","Silvered bronze","Stuttgart","Medal","1914/15/ FELDZUG/ GEGEN FRANKREICH, RUSSLAND,/ ENGLAND, JAPAN U.S.W.","Group of spike-helmeted German soldiers running to attack to r.; carrying rifles with bayonets and swords.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.20","AoD 7513.13525.20","7513.13525.20","","1915","1915","","","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","1914/15/ FELDZUG/ GEGEN FRANKREICH, RUSSLAND,/ ENGLAND, JAPAN U.S.W.","Group of spike-helmeted German soldiers running to attack to r.; carrying rifles with bayonets and swords.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.13525.21.a","AoD 7513.13525.21.a","7513.13525.21.a","http://numismatics.org/aod/id/7513.13525.21","1915","1915","","Austria-Hungary","Archduke Friedrich Duke of Teschen","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","ERZHERZOG FRIEDERICH","Bust to r. turned slightly to l.","OSTERREICH-UNGARIN-DEUTSCHLAND-TURKEI","Austro-Hungarian coat of arms","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.21","AoD 7513.13525.21","7513.13525.21","","1915","1915","","Austria-Hungary","Archduke Friedrich Duke of Teschen","","German Empire","Mayer and Wilhelm","","","Stuttgart","","ERZHERZOG FRIEDERICH","Bust to r. turned slightly to l.","OSTERREICH-UNGARIN-DEUTSCHLAND-TURKEI","Austro-Hungarian coat of arms","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.3.a","AoD 7513.13525.3.a","7513.13525.3.a","http://numismatics.org/aod/id/7513.13525.3","1914","1914","","SMS Emden","Karl von Müller","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","NAVIGARE NECESSE EST VIVERE NON NECESSE/ KAPITAN V. MULLER","Facing bust turned three-quarters to l.","KREUZER EMDEN/ UNTERGANG A.11.NOV/ 1914","SMS Emden underway","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.3","AoD 7513.13525.3","7513.13525.3","","1914","1914","","SMS Emden","Karl von Müller","","German Empire","Mayer and Wilhelm","","","Stuttgart","","NAVIGARE NECESSE EST VIVERE NON NECESSE/ KAPITAN V. MULLER","Facing bust turned three-quarters to l.","KREUZER EMDEN/ UNTERGANG A.11.NOV/ 1914","SMS Emden underway","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.4.a","AoD 7513.13525.4.a","7513.13525.4.a","http://numismatics.org/aod/id/7513.13525.4","1914","1914","","","Rupprecht Crown Prince of Bavaria","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","KRONPRINZ RUPPRECHT|VON BAYERN","Facing bust","FELDZUG/ OESTERREICH-/ DEUTSCHLAND/ GEG.FRANKREICH,/ RUSSLAND/ ENGLAND U.S.W./ 1914","Writing encircled in wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.4","AoD 7513.13525.4","7513.13525.4","","1914","1914","","","Rupprecht Crown Prince of Bavaria","","German Empire","Mayer and Wilhelm","","","Stuttgart","","KRONPRINZ RUPPRECHT|VON BAYERN","Facing bust","FELDZUG/ OESTERREICH-/ DEUTSCHLAND/ GEG.FRANKREICH,/ RUSSLAND/ ENGLAND U.S.W./ 1914","Writing encircled in wreath","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.5.a","AoD 7513.13525.5.a","7513.13525.5.a","http://numismatics.org/aod/id/7513.13525.5","1914","1914","","","Paul von Hindenburg","","German Empire","Mayer and Wilhelm","Struck","Silvered bronze","Stuttgart","Medal","1914/ GENERALFELDMARSCHALL/ V. HINDENBURG","Bust to r. wearing iron cross, surrounded by oak and laurel wreath with cannon below.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.5","AoD 7513.13525.5","7513.13525.5","","1914","1914","","","Paul von Hindenburg","","German Empire","Mayer and Wilhelm","","","Stuttgart","","1914/ GENERALFELDMARSCHALL/ V. HINDENBURG","Bust to r. wearing iron cross, surrounded by oak and laurel wreath with cannon below.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.6.a","AoD 7513.13525.6.a","7513.13525.6.a","http://numismatics.org/aod/id/7513.13525.6","1915","1915","","German Empire","Otto von Bismarck","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","ICH BIN -- BEI EUCH/ in exergue: 1915","Bismarck's head in clouds; below, soldiers march off to battle with cheering crowd bedding farewell.","GOTT WOHLAUF FÜR DEUTSCHEN REICHES EHR/ GEPRÄGT ANLÄSSL. DER 100 GEBURTSTAGFEIER BISMARCKS 1.4.1915","Battle scene.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.6","AoD 7513.13525.6","7513.13525.6","","1915","1915","","German Empire","Otto von Bismarck","","German Empire","Mayer and Wilhelm","","","Stuttgart","","ICH BIN -- BEI EUCH/ in exergue: 1915","Bismarck's head in clouds; below, soldiers march off to battle with cheering crowd bedding farewell.","GOTT WOHLAUF FÜR DEUTSCHEN REICHES EHR/ GEPRÄGT ANLÄSSL. DER 100 GEBURTSTAGFEIER BISMARCKS 1.4.1915","Battle scene.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.7.a","AoD 7513.13525.7.a","7513.13525.7.a","http://numismatics.org/aod/id/7513.13525.7","1915","1915","","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor||Mehmed V","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal",". WILHELM II . FRANZ JOSEPH I . MOHAMMED V .","Busts of three emperors to r.","DEUTSCHLAND . ÖSTERREICH-UNGARN . TÜRKEI/ IM KAMPF VEREINT/ in field, 1914 -- 1915","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7.13525.3.a","AoD 7513.7.13525.3.a","7513.7.13525.3.a","http://numismatics.org/aod/id/7513.7.13525.3","1915","1915","","","Otto von Emmich","","German Empire","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","GENERAL -- V. EMMICH","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915","Laurel wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.1.a","AoD 7513.13525.1.a","7513.13525.1.a","http://numismatics.org/aod/id/7513.13525.1","1914","1914","","United Kingdom||Russian Empire||French Third Republic||Kingdom of Belgium","","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","ENGLI SCHE TUCK BELGIENS GESCHICK/ in field, (on hat) JOHN BULL","Head of John Bull as a dog to r. emerging from Belgian lion","DIE HIEBE FRANKREICH AUS LIEBE TEILT MIT RUSSLAND","Head of French poilu emerging from head of Russian bear","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7.13525.3","AoD 7513.7.13525.3","7513.7.13525.3","","1915","1915","","","Otto von Emmich","","German Empire","Mayer and Wilhelm","","","Stuttgart","","GENERAL -- V. EMMICH","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915","Laurel wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.1","AoD 7513.13525.1","7513.13525.1","","1914","1914","","United Kingdom||Russian Empire||French Third Republic||Kingdom of Belgium","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","ENGLI SCHE TUCK BELGIENS GESCHICK/ in field, (on hat) JOHN BULL","Head of John Bull as a dog to r. emerging from Belgian lion","DIE HIEBE FRANKREICH AUS LIEBE TEILT MIT RUSSLAND","Head of French poilu emerging from head of Russian bear","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.10.a","AoD 7513.13525.10.a","7513.13525.10.a","http://numismatics.org/aod/id/7513.13525.10","1915","1915","","Central Powers","","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","","Chaotic battle scene.","UND WENN DIE WELT VOLL TEUFEL WAR/ ES SOLL UNS DOCH GELINGEN/ 1914-1915","Eagle and two-headed eagle on crescent moon, star above.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.10","AoD 7513.13525.10","7513.13525.10","","1915","1915","","Central Powers","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Chaotic battle scene.","UND WENN DIE WELT VOLL TEUFEL WAR/ ES SOLL UNS DOCH GELINGEN/ 1914-1915","Eagle and two-headed eagle on crescent moon, star above.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.11.a","AoD 7513.13525.11.a","7513.13525.11.a","http://numismatics.org/aod/id/7513.13525.11","1915","1915","","U-boat Campaign","Otto Weddigen","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","OTTO WEDDIGEN KOMMANDANT'D.UNTERSEEBOOTES/ 1915","Facing bust","SEESPERRE GEG. ENGLAND","Surfaced submarine passing sinking ship","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.11","AoD 7513.13525.11","7513.13525.11","","1915","1915","","U-boat Campaign","Otto Weddigen","","German Empire","Mayer and Wilhelm","","","Stuttgart","","OTTO WEDDIGEN KOMMANDANT'D.UNTERSEEBOOTES/ 1915","Facing bust","SEESPERRE GEG. ENGLAND","Surfaced submarine passing sinking ship","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.12.a","AoD 7513.13525.12.a","7513.13525.12.a","http://numismatics.org/aod/id/7513.13525.12","1915","1915","","","István Tisza","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","GROF TISZA ISTVAN -- MAGYAR KIR. MINISZTERELNÖK/ in field, 1915","Facing bust","","Crowned shield with coat of arms.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.12","AoD 7513.13525.12","7513.13525.12","","1915","1915","","","István Tisza","","German Empire","Mayer and Wilhelm","","","Stuttgart","","GROF TISZA ISTVAN -- MAGYAR KIR. MINISZTERELNÖK/ in field, 1915","Facing bust","","Crowned shield with coat of arms.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.13.a","AoD 7513.13525.13.a","7513.13525.13.a","http://numismatics.org/aod/id/7513.13525.13","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","Struck","White metal?","Stuttgart","Medal","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.13","AoD 7513.13525.13","7513.13525.13","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","","","Stuttgart","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.14.a","AoD 7513.13525.14.a","7513.13525.14.a","http://numismatics.org/aod/id/7513.13525.14","1916","1916","","Blockade of Germany||United States of America","","","German Empire","Mayer and Wilhelm","Struck","White metal","Stuttgart","Medal","FRANZ -- DRAKE","Facing bust turned slightly to l.","FRANZ DRAKE/ HIESS DER BRAVE MANN/ DER VOR 200 JAHREN/ VON ENGLAND NACH AMERIKA/ ALS KAPITÄN GEFAHREN./ UND DER, ALS ER ZURÜCKE KAM/ VON SEINEN WEITEN REISEN/ DIE GUTEN DINGER MITGEBRACHT,/ DIE WIR KARTOFFELN HEISSEN./ DIESE NÜTZLICHE FRUCHT VERDANKEN/ WIR DEM SELBEN STAATE, DER UNS JETZT/ AUSHUNGERN WILL./ 1916/ IRONIE DER WELTGESCHICHTE/ UND POLITIK","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.14","AoD 7513.13525.14","7513.13525.14","","1916","1916","","Blockade of Germany||United States of America","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","FRANZ -- DRAKE","Facing bust turned slightly to l.","FRANZ DRAKE/ HIESS DER BRAVE MANN/ DER VOR 200 JAHREN/ VON ENGLAND NACH AMERIKA/ ALS KAPITÄN GEFAHREN./ UND DER, ALS ER ZURÜCKE KAM/ VON SEINEN WEITEN REISEN/ DIE GUTEN DINGER MITGEBRACHT,/ DIE WIR KARTOFFELN HEISSEN./ DIESE NÜTZLICHE FRUCHT VERDANKEN/ WIR DEM SELBEN STAATE, DER UNS JETZT/ AUSHUNGERN WILL./ 1916/ IRONIE DER WELTGESCHICHTE/ UND POLITIK","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.9.a","AoD 7513.121523.9.a","7513.121523.9.a","http://numismatics.org/aod/id/7513.121523.9","1916","1916","Löwental, Arthur","SMS Möwe||Imperial German Navy","Nikolaus zu Dohna-Schlodien","","German Empire","Mayer and Wilhelm","Cast","Bronze","Stuttgart","Medal","GRAF . DOHNA-SCHLODIEN . KOMMANDANT . DER . MOEWE . 1916","Bearded bust to l.","","Coastal landscape with male centaur riding a wave three-quarters to l.; holding up large shell filled with coins above head.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.9","AoD 7513.121523.9","7513.121523.9","","1916","1916","Löwental, Arthur","SMS Möwe||Imperial German Navy","Nikolaus zu Dohna-Schlodien","","German Empire","Mayer and Wilhelm","","","Stuttgart","","GRAF . DOHNA-SCHLODIEN . KOMMANDANT . DER . MOEWE . 1916","Bearded bust to l.","","Coastal landscape with male centaur riding a wave three-quarters to l.; holding up large shell filled with coins above head.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.525.1.a","AoD 7513.525.1.a","7513.525.1.a","http://numismatics.org/aod/id/7513.525.1","1916","1916","Eberbach, Walther","Kingdom of Belgium","Désiré-Joseph Mercier","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","MICHEL LOHNT DEM BRABANTER KIRCHENSCHÄNDER","Michel (""Germany"") deprives priest of his mitrate, kicking him with l. foot so priest drops his prayer book, shield of city of Mechelen below.","WEIHEPFENNIG DEM ERZHIRTEN VON MECHELN","Devil attempting to place a mitrate as an extinguisher on top of large candle.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.525.1","AoD 7513.525.1","7513.525.1","","1916","1916","Eberbach, Walther","Kingdom of Belgium","Désiré-Joseph Mercier","","German Empire","Mayer and Wilhelm","","","Stuttgart","","MICHEL LOHNT DEM BRABANTER KIRCHENSCHÄNDER","Michel (""Germany"") deprives priest of his mitrate, kicking him with l. foot so priest drops his prayer book, shield of city of Mechelen below.","WEIHEPFENNIG DEM ERZHIRTEN VON MECHELN","Devil attempting to place a mitrate as an extinguisher on top of large candle.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.795.60.a","AoD 7513.795.60.a","7513.795.60.a","http://numismatics.org/aod/id/7513.795.60","1915","1915","Gies, Ludwig","","","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","DIE BOMBE","Formation of soldiers with large lances thrown back by bomb explosion in front of them.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7.13525.1.a","AoD 7513.7.13525.1.a","7513.7.13525.1.a","http://numismatics.org/aod/id/7513.7.13525.1","1915","1915","","","Karl von Bülow","","German Empire","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","G.-FELDMARSCHALL VON BÜLOW","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915 ["" *World War* Germany, Austria-Hungary, Turkey agains France, England, Russia, Japan and others""]","Laurel wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.60","AoD 7513.795.60","7513.795.60","","1915","1915","Gies, Ludwig","","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","DIE BOMBE","Formation of soldiers with large lances thrown back by bomb explosion in front of them.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7.13525.1","AoD 7513.7.13525.1","7513.7.13525.1","","1915","1915","","","Karl von Bülow","","German Empire","Mayer and Wilhelm","","","Stuttgart","","G.-FELDMARSCHALL VON BÜLOW","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915 ["" *World War* Germany, Austria-Hungary, Turkey agains France, England, Russia, Japan and others""]","Laurel wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7.13525.2.a","AoD 7513.7.13525.2.a","7513.7.13525.2.a","http://numismatics.org/aod/id/7513.7.13525.2","1915","1915","","","Wilhelm II German Emperor","","German Empire","Mayer and Wilhelm","Struck","Lead","Stuttgart","Medal","WILHELM II DEUTSCHER/ KAI=/ SER","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915","Laurel wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7.13525.2","AoD 7513.7.13525.2","7513.7.13525.2","","1915","1915","","","Wilhelm II German Emperor","","German Empire","Mayer and Wilhelm","","","Stuttgart","","WILHELM II DEUTSCHER/ KAI=/ SER","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915","Laurel wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.51919.2.a","AoD 7513.51919.2.a","7513.51919.2.a","http://numismatics.org/aod/id/7513.51919.2","1919","1919","","Russian Revolution||Russian Empire","","","German Empire","Mayer and Wilhelm","Cast","Bronze","Stuttgart","Medal","","Large winged 'demon' hovering above crowd of fighting people.",". 1918 . -- . 1919 ./ Б/ О/ Л/ Ь/ Ш/ Е/ В/ И/ З/ М/ Ь","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.51919.2","AoD 7513.51919.2","7513.51919.2","","1919","1919","","Russian Revolution||Russian Empire","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Large winged 'demon' hovering above crowd of fighting people.",". 1918 . -- . 1919 ./ Б/ О/ Л/ Ь/ Ш/ Е/ В/ И/ З/ М/ Ь","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.3.525.1.a","AoD 7513.3.525.1.a","7513.3.525.1.a","http://numismatics.org/aod/id/7513.3.525.1","1914","1914","Eberbach, Walther","U-boat Campaign","Arthur Balfour","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","ENGLISCHE FLAGGENEHRE/ 1914","Nude female figure kneeling above ships to r. wearing mask on back of head, holding flag consisting of flags of various countries.","ARTHUR.BALFOUR/ DEM. ERSTEN.LORD.DER/ GROSSBRITANNISCHEN/ ADMIRALITAET","Submarine underway to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.3.525.1","AoD 7513.3.525.1","7513.3.525.1","","1914","1914","Eberbach, Walther","U-boat Campaign","Arthur Balfour","","German Empire","Mayer and Wilhelm","","","Stuttgart","","ENGLISCHE FLAGGENEHRE/ 1914","Nude female figure kneeling above ships to r. wearing mask on back of head, holding flag consisting of flags of various countries.","ARTHUR.BALFOUR/ DEM. ERSTEN.LORD.DER/ GROSSBRITANNISCHEN/ ADMIRALITAET","Submarine underway to r.","2019-06-27T09:29:38Z"
