"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/21191.1.1920.3.a","AoD 21191.1.1920.3.a","21191.1.1920.3.a","http://numismatics.org/aod/id/21191.1.1920.3","1921","1921","Aitken, Robert Ingersoll","","Ferdinand Foch","","United States of America","Medallic Art Company","Struck","Bronze","New York","Medal","COMMEMORATING · THE · VISIT · OF·MARSHAL·FOCH·TO· THE·VNITED·STATES·; in left field, MCMXXI","Nearly facing bust of Foch in military uniform; in right field, ·A·N·S· / (oak leaves)","","The welcoming figure of Victory, with the shields of France and the United States on either side. At lower left, signed (RA monogram) / ·FECIT·","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.1920.3.b","AoD 21191.1.1920.3.b","21191.1.1920.3.b","http://numismatics.org/aod/id/21191.1.1920.3","1921","1921","Aitken, Robert Ingersoll","","Ferdinand Foch","","United States of America","Medallic Art Company","Struck","Silver","New York","Medal","COMMEMORATING · THE · VISIT · OF·MARSHAL·FOCH·TO· THE·VNITED·STATES·; in left field, MCMXXI","Nearly facing bust of Foch in military uniform; in right field, ·A·N·S· / (oak leaves)","","The welcoming figure of Victory, with the shields of France and the United States on either side. At lower left, signed (RA monogram) / ·FECIT·","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.1920.3","AoD 21191.1.1920.3","21191.1.1920.3","","1921","1921","Aitken, Robert Ingersoll","","Ferdinand Foch","","United States of America","Medallic Art Company","","","New York","","COMMEMORATING · THE · VISIT · OF·MARSHAL·FOCH·TO· THE·VNITED·STATES·; in left field, MCMXXI","Nearly facing bust of Foch in military uniform; in right field, ·A·N·S· / (oak leaves)","","The welcoming figure of Victory, with the shields of France and the United States on either side. At lower left, signed (RA monogram) / ·FECIT·","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1.61814.1.a","AoD 21191.1.61814.1.a","21191.1.61814.1.a","http://numismatics.org/aod/id/21191.1.61814.1","1917","1917","French, Daniel Chester||Longman, Evelyn Beatrice","French Third Republic||United Kingdom||United States of America||United States in World War I","","","United States of America","Medallic Art Company","Struck","Bronze","New York","Medal","TO COMMEMORATE THE VISIT TO NEW YORK OF THE FRENCH AND BRITISH WAR COMMISSION 1917","Head of Victory, right, wearing a helmet to which are attached a sprig of oak, a lily, and a cluster of pine needles, emblematic of England, France and the United States; on Victory's collar, signed D C FRENCH.","","France, represented by an armored figure of Joan of Arc, and chivalrous England, represented by a medieval knight, seek the aid of American Liberty. At lower right, signed E. B. LONGMAN / SC. 1917.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.61814.1.b","AoD 21191.1.61814.1.b","21191.1.61814.1.b","http://numismatics.org/aod/id/21191.1.61814.1","1917","1917","French, Daniel Chester||Longman, Evelyn Beatrice","French Third Republic||United Kingdom||United States of America||United States in World War I","","","United States of America","Medallic Art Company","Struck","Silver","New York","Medal","TO COMMEMORATE THE VISIT TO NEW YORK OF THE FRENCH AND BRITISH WAR COMMISSIONS 1917","Head of Victory, right, wearing a helmet to which are attached a sprig of oak, a lily, and a cluster of pine needles, emblematic of England, France and the United States; on Victory's collar, signed D C FRENCH.","","France, represented by an armored figure of Joan of Arc, and chivalrous England, represented by a medieval knight, seek the aid of American Liberty. At lower right, signed E. B. LONGMAN / SC. 1917.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.61814.1","AoD 21191.1.61814.1","21191.1.61814.1","","1917","1917","French, Daniel Chester||Longman, Evelyn Beatrice","French Third Republic||United Kingdom||United States of America||United States in World War I","","","United States of America","Medallic Art Company","","","New York","","TO COMMEMORATE THE VISIT TO NEW YORK OF THE FRENCH AND BRITISH WAR COMMISSION 1917","Head of Victory, right, wearing a helmet to which are attached a sprig of oak, a lily, and a cluster of pine needles, emblematic of England, France and the United States; on Victory's collar, signed D C FRENCH.","","France, represented by an armored figure of Joan of Arc, and chivalrous England, represented by a medieval knight, seek the aid of American Liberty. At lower right, signed E. B. LONGMAN / SC. 1917.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1.61814.4.a","AoD 21191.1.61814.4.a","21191.1.61814.4.a","http://numismatics.org/aod/id/21191.1.61814.4","1921","1921","French, Daniel Chester","American Red Cross","","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","","Helmeted bust of a doughboy, left. On truncation of bust, signed D C F.","THE AMERICAN RED CROSS / TO COMMEMORATE THE VISION AND / ACHIEVEMENT OF THE WAR COUNCIL / 1917 1919","A nurse standing before a bed-ridden patient within an incuse cross; below lower arm of cross, signed WHL / DCF.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.61814.4","AoD 21191.1.61814.4","21191.1.61814.4","","1921","1921","French, Daniel Chester","American Red Cross","","","United States of America","Medallic Art Company","","","New York City","","","Helmeted bust of a doughboy, left. On truncation of bust, signed D C F.","THE AMERICAN RED CROSS / TO COMMEMORATE THE VISION AND / ACHIEVEMENT OF THE WAR COUNCIL / 1917 1919","A nurse standing before a bed-ridden patient within an incuse cross; below lower arm of cross, signed WHL / DCF.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.122111.1.a","AoD 21191.122111.1.a","21191.122111.1.a","http://numismatics.org/aod/id/21191.122111.1","1917","1917","Lukeman, Henry Augustus","American Entry into World War I","Joseph Joffre","New York City","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","A LUKEMAN AFTER DANIEL C FRENCH/ DC FRENCH","Lafayette standing facing, horse and handler behind r.","MEMORIAL TO LAFAYETTE/ UNVEILED AT BROOKLYN/ MAY 10 1917 BY/ MARECHAL JOFFRE AND M VIVIANI/ WAR COMISSIONERS OF FRANCE/ TO THE/ UNITED STATES/ AL","Eagle with wreath around neck, sprigs.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.122111.1","AoD 21191.122111.1","21191.122111.1","","1917","1917","Lukeman, Henry Augustus","American Entry into World War I","Joseph Joffre","New York City","United States of America","Medallic Art Company","","","New York City","","A LUKEMAN AFTER DANIEL C FRENCH/ DC FRENCH","Lafayette standing facing, horse and handler behind r.","MEMORIAL TO LAFAYETTE/ UNVEILED AT BROOKLYN/ MAY 10 1917 BY/ MARECHAL JOFFRE AND M VIVIANI/ WAR COMISSIONERS OF FRANCE/ TO THE/ UNITED STATES/ AL","Eagle with wreath around neck, sprigs.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.1.a","AoD 21191.13114.1.a","21191.13114.1.a","http://numismatics.org/aod/id/21191.13114.1","1918","1918","Manship, Paul","The Rape of Belgium","Wilhelm II German Emperor","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","THE FOE OF FREE PEOPLES/ HIS ROSARY","Bust of Kaiser Wilhelm II with helmet and collar badge of skulls; on plaque below is engraved HIS ROSARY","KULTUR IN BELGIUM MURDER PILLAGE/ PAUL MANSHIP c 1918","Kaiser Wilhelm II carrying off woman, child trampled below; on a bottom scroll MURDER PILLAGE","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.1","AoD 21191.13114.1","21191.13114.1","","1918","1918","Manship, Paul","The Rape of Belgium","Wilhelm II German Emperor","","United States of America","Medallic Art Company","","","New York City","","THE FOE OF FREE PEOPLES/ HIS ROSARY","Bust of Kaiser Wilhelm II with helmet and collar badge of skulls; on plaque below is engraved HIS ROSARY","KULTUR IN BELGIUM MURDER PILLAGE/ PAUL MANSHIP c 1918","Kaiser Wilhelm II carrying off woman, child trampled below; on a bottom scroll MURDER PILLAGE","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.3.a","AoD 21191.13114.3.a","21191.13114.3.a","http://numismatics.org/aod/id/21191.13114.3","1918","1918","Manship, Paul","French Third Republic","","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","THE FRENCH HEROES FUND","Two French soldiers charging over fallen German soldier","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.3.b","AoD 21191.13114.3.b","21191.13114.3.b","http://numismatics.org/aod/id/21191.13114.3","1918","1918","Manship, Paul","French Third Republic","","","United States of America","Medallic Art Company","Cast","Bronze","New York City","Medal","","","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.3","AoD 21191.13114.3","21191.13114.3","","1918","1918","Manship, Paul","French Third Republic","","","United States of America","Medallic Art Company","","","New York City","","THE FRENCH HEROES FUND","Two French soldiers charging over fallen German soldier","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","2019-06-27T09:29:38Z"
