"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.228.b","AoD 7513.7155.228.b","7513.7155.228.b","http://numismatics.org/aod/id/7513.7155.228","1919","1919","Goetz, Karl","Treaty of Versailles||Assassination of Archduke Franz Ferdinand of Austria","Georges Clemenceau||Woodrow Wilson||Hermann Müller||David Lloyd George||Johannes Bell","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE . HISTORISCHE . GOLDENE FEDER/ in field: VON DEN/ DEVTSCHEN/ NICHT BENVTZT/ on scroll: FRIEDEN/ VON/ VERSAIL/ LES/ signatures of Wilson, Lloyd Geroge, Clemenceau, Muller and Bell","Scroll and quill with ink well.","DER 28. JUNI/ GDENKTAG ZWEIER/ WELTVERBRECHEN/ in exergue: 1914 - 1919","Two hands, one emerging from the ground holding a torch, the other descending from heaven fingers in a stream","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.228","AoD 7513.7155.228","7513.7155.228","","1919","1919","Goetz, Karl","Treaty of Versailles||Assassination of Archduke Franz Ferdinand of Austria","Georges Clemenceau||Woodrow Wilson||Hermann Müller||David Lloyd George||Johannes Bell","","German Weimar Republic","","","","Munich","","DIE . HISTORISCHE . GOLDENE FEDER/ in field: VON DEN/ DEVTSCHEN/ NICHT BENVTZT/ on scroll: FRIEDEN/ VON/ VERSAIL/ LES/ signatures of Wilson, Lloyd Geroge, Clemenceau, Muller and Bell","Scroll and quill with ink well.","DER 28. JUNI/ GDENKTAG ZWEIER/ WELTVERBRECHEN/ in exergue: 1914 - 1919","Two hands, one emerging from the ground holding a torch, the other descending from heaven fingers in a stream","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.1257.7.a","AoD 6185.1257.7.a","6185.1257.7.a","http://numismatics.org/aod/id/6185.1257.7","1917","1917","Legastelois, Jules Prosper","United States of America||American Entry into World War I","Woodrow Wilson","","French Third Republic","","Struck","Bronze","Paris","Medal","WOODROW WILSON","Facing bust","LIBERTY JUSTICE PEACE","Eagle on US shield","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.7","AoD 6185.1257.7","6185.1257.7","","1917","1917","Legastelois, Jules Prosper","United States of America||American Entry into World War I","Woodrow Wilson","","French Third Republic","","","","Paris","","WOODROW WILSON","Facing bust","LIBERTY JUSTICE PEACE","Eagle on US shield","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.203.a","AoD 7513.7155.203.a","7513.7155.203.a","http://numismatics.org/aod/id/7513.7155.203","1918","1918","Goetz, Karl","Fourteen Points||United States of America","Woodrow Wilson","","German Empire","","Cast","Iron","Munich","Medal","BOTSCHAFT WILSON'S","US President Woodrow Wilson as Moses leaning over a globe; holding tablets reading: 8./ JAN. 1918, beneath: 14 points, representingWilson’s Fourteen Points of principalsfor world peace","WELTFRIEDENSPROGRAMM","A dove of peace, wings spread, holding onto tablet on which is written: 12./FEBR/ 1918 and 4 points, representative of Wilson’s additional Four Points; behind tablet anddove, the scales of justice","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.203.b","AoD 7513.7155.203.b","7513.7155.203.b","http://numismatics.org/aod/id/7513.7155.203","1918","1918","Goetz, Karl","Fourteen Points||United States of America","Woodrow Wilson","","German Empire","","Cast","Bronze","Munich","Medal","BOTSCHAFT WILSON'S","US President Woodrow Wilson as Moses leaning over a globe; holding tablets reading: 8./ JAN. 1918, beneath: 14 points, representingWilson’s Fourteen Points of principalsfor world peace","WELTFRIEDENSPROGRAMM","A dove of peace, wings spread, holding onto tablet on which is written: 12./FEBR/ 1918 and 4 points, representative of Wilson’s additional Four Points; behind tablet anddove, the scales of justice","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.203","AoD 7513.7155.203","7513.7155.203","","1918","1918","Goetz, Karl","Fourteen Points||United States of America","Woodrow Wilson","","German Empire","","","","Munich","","BOTSCHAFT WILSON'S","US President Woodrow Wilson as Moses leaning over a globe; holding tablets reading: 8./ JAN. 1918, beneath: 14 points, representingWilson’s Fourteen Points of principalsfor world peace","WELTFRIEDENSPROGRAMM","A dove of peace, wings spread, holding onto tablet on which is written: 12./FEBR/ 1918 and 4 points, representative of Wilson’s additional Four Points; behind tablet anddove, the scales of justice","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.211.a","AoD 7513.7155.211.a","7513.7155.211.a","http://numismatics.org/aod/id/7513.7155.211","1918","1918","Goetz, Karl","First Armistice at Compiègne","Woodrow Wilson","","German Empire","","Cast","Iron","Munich","Medal","WELT RICHTER","Group of seven male figures, discussing.","FRISS ODER STIRB","Two hands from r.: r. hand carrying a crown and l. hand small statue of Nike; reaching out to eagle seated on oak branch with snake entangled.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.211","AoD 7513.7155.211","7513.7155.211","","1918","1918","Goetz, Karl","First Armistice at Compiègne","Woodrow Wilson","","German Empire","","","","Munich","","WELT RICHTER","Group of seven male figures, discussing.","FRISS ODER STIRB","Two hands from r.: r. hand carrying a crown and l. hand small statue of Nike; reaching out to eagle seated on oak branch with snake entangled.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.61518.1.a","AoD 7513.61518.1.a","7513.61518.1.a","http://numismatics.org/aod/id/7513.61518.1","1919","1919","Förster, Richard","Fourteen Points||United States of America","Woodrow Wilson","","German Weimar Republic","","Cast","Bronze","","Medal","ALS -- WIL -- SON -- KAM","Hatted figure of Wilson walking to r., holding 14 points document under r. arm; female figure to his r. carrying balance and laurel branch (""Justice""); in background sunrise.","UND ALS ER GING","Half nude female figure kneeling to l. with hands raised towards sword struck in ground; damaged oak tree in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.61518.1","AoD 7513.61518.1","7513.61518.1","","1919","1919","Förster, Richard","Fourteen Points||United States of America","Woodrow Wilson","","German Weimar Republic","","","","","","ALS -- WIL -- SON -- KAM","Hatted figure of Wilson walking to r., holding 14 points document under r. arm; female figure to his r. carrying balance and laurel branch (""Justice""); in background sunrise.","UND ALS ER GING","Half nude female figure kneeling to l. with hands raised towards sword struck in ground; damaged oak tree in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.12914.3.a","AoD 7513.12914.3.a","7513.12914.3.a","http://numismatics.org/aod/id/7513.12914.3","1916","1916","Lindl, Hans","United States of America","Woodrow Wilson","","German Empire","","Cast","Bronze","Berlin","Medal","OHNE FLEISS -- KEINE PREIS/ in exergue: WILSON IM WELTKRIEG/ ALS EIFRIGER NOTEN/ SCHREIBER","Seated facing US President WoodrowWilson, holding a bag of money with right hand and a pen over paper in left hand","NEUTRALITÄT -- U. --GERECHTIGKEIT/ in exergue: 1914 . 1916","Nude and very thin Justice carryingscale on her right shoulder with an eagle (Germany) on the one side and a bull dog (England) on the other; Death to right pushes down on the scales","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.12914.3","AoD 7513.12914.3","7513.12914.3","","1916","1916","Lindl, Hans","United States of America","Woodrow Wilson","","German Empire","","","","Berlin","","OHNE FLEISS -- KEINE PREIS/ in exergue: WILSON IM WELTKRIEG/ ALS EIFRIGER NOTEN/ SCHREIBER","Seated facing US President WoodrowWilson, holding a bag of money with right hand and a pen over paper in left hand","NEUTRALITÄT -- U. --GERECHTIGKEIT/ in exergue: 1914 . 1916","Nude and very thin Justice carryingscale on her right shoulder with an eagle (Germany) on the one side and a bull dog (England) on the other; Death to right pushes down on the scales","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.194.a","AoD 7513.7155.194.a","7513.7155.194.a","http://numismatics.org/aod/id/7513.7155.194","1917","1917","Goetz, Karl","Republic of China","Woodrow Wilson","","German Empire","","Cast","Iron","Munich","Medal","WERBUNG","Uncle Sam to r., behind him large palm branch; an abstract dragon to l. representing the Republic of China","WILSON'S ERFOLGE 1917","Four figures seated on a bench, with their backs to viewer.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.194.b","AoD 7513.7155.194.b","7513.7155.194.b","http://numismatics.org/aod/id/7513.7155.194","1917","1917","Goetz, Karl","Republic of China","Woodrow Wilson","","German Empire","","Cast","Bronze","Munich","Medal","WERBUNG","Uncle Sam to r., behind him large palm branch; an abstract dragon to l. representing the Republic of China","WILSON'S ERFOLGE 1917","Four figures seated on a bench, with their backs to viewer.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.194","AoD 7513.7155.194","7513.7155.194","","1917","1917","Goetz, Karl","Republic of China","Woodrow Wilson","","German Empire","","","","Munich","","WERBUNG","Uncle Sam to r., behind him large palm branch; an abstract dragon to l. representing the Republic of China","WILSON'S ERFOLGE 1917","Four figures seated on a bench, with their backs to viewer.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.792.1","AoD 6185.792.1","6185.792.1","","1919","1919","Gibault, Ferdinand","","Woodrow Wilson","","French Third Republic","Paris Art","","","Paris","","WOODROW WILSON","Bust to l.","1917-1919; in exergue: LA JUSTICE POURSUIVANT LE CRIME | JUSTICE PURSUING CRIME | F. Gibault apres Prudhon","Justice and Marianne pursuing barbarian soldier with knife trampling over a dead nude male","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.185.a","AoD 7513.7155.185.a","7513.7155.185.a","http://numismatics.org/aod/id/7513.7155.185","1916","1916","Goetz, Karl","SM U-53||U-boat Campaign||United States of America","Woodrow Wilson||Raymond Poincaré","","German Empire","","Cast","Iron","Munich","Medal","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President HenriPoincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top withtwo heads, each looking the opposite direction, bearded, wearing hat and mouth openedshouting","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.185.b","AoD 7513.7155.185.b","7513.7155.185.b","http://numismatics.org/aod/id/7513.7155.185","1916","1916","Goetz, Karl","SM U-53||U-boat Campaign||United States of America","Woodrow Wilson||Raymond Poincaré","","German Empire","","Cast","Bronze","Munich","Medal","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President HenriPoincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top withtwo heads, each looking the opposite direction, bearded, wearing hat and mouth openedshouting","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.185","AoD 7513.7155.185","7513.7155.185","","1916","1916","Goetz, Karl","SM U-53||U-boat Campaign||United States of America","Woodrow Wilson||Raymond Poincaré","","German Empire","","","","Munich","","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President HenriPoincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top withtwo heads, each looking the opposite direction, bearded, wearing hat and mouth openedshouting","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.7185.1.a","AoD 6185.7185.1.a","6185.7185.1.a","http://numismatics.org/aod/id/6185.7185.1","1917","1917","Grégoire, René","Reims Cathedral||American Entry into World War I","Woodrow Wilson","Reims","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","WILSON","Facing bust of US President WoodrowWilson, torch to left, fasces to right, eagle below, stars around","Le Doit est plus precieus que la Paix...Nous nous battons pour la Liberte","Three women representing England, France and America greeting one another, battle ground and ruins of Reims cathedral in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.7185.1.b","AoD 6185.7185.1.b","6185.7185.1.b","http://numismatics.org/aod/id/6185.7185.1","1917","1917","Grégoire, René","Reims Cathedral||American Entry into World War I","Woodrow Wilson","Reims","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","WILSON","Facing bust of US President WoodrowWilson, torch to left, fasces to right, eagle below, stars around","Le Doit est plus precieus que la Paix...Nous nous battons pour la Liberte","Three women representing England, France and America greeting one another, battle ground and ruins of Reims cathedral in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.7185.1","AoD 6185.7185.1","6185.7185.1","","1917","1917","Grégoire, René","Reims Cathedral||American Entry into World War I","Woodrow Wilson","Reims","French Third Republic","Monnaie de Paris","","","Paris","","WILSON","Facing bust of US President WoodrowWilson, torch to left, fasces to right, eagle below, stars around","Le Doit est plus precieus que la Paix...Nous nous battons pour la Liberte","Three women representing England, France and America greeting one another, battle ground and ruins of Reims cathedral in background","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.792.1.a","AoD 6185.792.1.a","6185.792.1.a","http://numismatics.org/aod/id/6185.792.1","1919","1919","Gibault, Ferdinand","","Woodrow Wilson","","French Third Republic","Paris Art","Struck","Bronze","Paris","Medal","WOODROW WILSON","Bust to l.","1917-1919; in exergue: LA JUSTICE POURSUIVANT LE CRIME | JUSTICE PURSUING CRIME | F. Gibault apres Prudhon","Justice and Marianne pursuing barbarian soldier with knife trampling over a dead nude male","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.8.a","AoD 21191.0.8.a","21191.0.8.a","http://numismatics.org/aod/id/21191.0.8","1917","1917","","American Entry into World War I","Woodrow Wilson","","United States of America","","Struck","Aluminum","","Medal","""A LITTLE GROUP / OF WILL FUL MEN / HAVE RENDERED / THE GOVERNMENT OF THE / UNITED STATES / HELPLESS AND / CONTEMPTIBLE"", etc.","Inscription","VOTED AGAINST THE WAR DECLARATION SENATORS / LA FOLLETTE / MORIS LANE / STONE VEARDAMAN, etc.","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.8","AoD 21191.0.8","21191.0.8","","1917","1917","","American Entry into World War I","Woodrow Wilson","","United States of America","","","","","","""A LITTLE GROUP / OF WILL FUL MEN / HAVE RENDERED / THE GOVERNMENT OF THE / UNITED STATES / HELPLESS AND / CONTEMPTIBLE"", etc.","Inscription","VOTED AGAINST THE WAR DECLARATION SENATORS / LA FOLLETTE / MORIS LANE / STONE VEARDAMAN, etc.","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.3.a","AoD 7513.2.525.3.a","7513.2.525.3.a","http://numismatics.org/aod/id/7513.2.525.3","1916","1916","Eberbach, Walther","Sinking of the RMS Lusitania","Woodrow Wilson","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","HEIMTÜCKE. U. GEW -- ARNTER. LEICHTSINN. AN. BORD. D. LUSITANIA","Death standing over sinking ship Lusitania.","DEM/ VERÄCHTER/ DER. WARNUNG/ WOODROW/ WILSON/ 1916","Design surrounding legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.3","AoD 7513.2.525.3","7513.2.525.3","","1916","1916","Eberbach, Walther","Sinking of the RMS Lusitania","Woodrow Wilson","","German Empire","Mayer and Wilhelm","","","Stuttgart","","HEIMTÜCKE. U. GEW -- ARNTER. LEICHTSINN. AN. BORD. D. LUSITANIA","Death standing over sinking ship Lusitania.","DEM/ VERÄCHTER/ DER. WARNUNG/ WOODROW/ WILSON/ 1916","Design surrounding legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.42121.1.a","AoD 257.42121.1.a","257.42121.1.a","http://numismatics.org/aod/id/257.42121.1","1919","1919","Dupuis, Toon","United States of America","Woodrow Wilson","","Kingdom of Belgium","","Struck","Bronze","","Medal","THOMAS . WOODROW . WILSON . AE . S . 62 . PRES . UNITED . STATES OF AMERICA","Bust of Wilson three-quarters to l., wearing glasses.","8.1.1918./ 11.II.1918./ 5.X.1918./ 23.IV.1919 / in field, PARCERE/ SUBIECTIS/ AC/ DEBELLARE/ SUPERBOS","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.42121.1","AoD 257.42121.1","257.42121.1","","1919","1919","Dupuis, Toon","United States of America","Woodrow Wilson","","Kingdom of Belgium","","","","","","THOMAS . WOODROW . WILSON . AE . S . 62 . PRES . UNITED . STATES OF AMERICA","Bust of Wilson three-quarters to l., wearing glasses.","8.1.1918./ 11.II.1918./ 5.X.1918./ 23.IV.1919 / in field, PARCERE/ SUBIECTIS/ AC/ DEBELLARE/ SUPERBOS","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2614.6.a","AoD 7513.2614.6.a","7513.2614.6.a","http://numismatics.org/aod/id/7513.2614.6","1918","1918","Zadikow, Arnold","Fourteen Points","Woodrow Wilson","","German Empire","","Cast","Bronze","","Medal","19 NOVEMBER 18","Marionettes, one as Wilson holding a quill in one hand and the Fourteen Points in the other, battling a figure in full suit of armor with sword, both controlled by Death","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2614.6","AoD 7513.2614.6","7513.2614.6","","1918","1918","Zadikow, Arnold","Fourteen Points","Woodrow Wilson","","German Empire","","","","","","19 NOVEMBER 18","Marionettes, one as Wilson holding a quill in one hand and the Fourteen Points in the other, battling a figure in full suit of armor with sword, both controlled by Death","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.176.a","AoD 7513.7155.176.a","7513.7155.176.a","http://numismatics.org/aod/id/7513.7155.176","1916","1916","Goetz, Karl","American Entry into World War I||U-boat Campaign||United States of America","Woodrow Wilson","","German Empire","","Cast","Iron","Munich","Medal","ENTWEDER - ODER","US President Woodrow Wilson wearing knight’s armor sealing a document inscribed: Note an Deutsch unverzug einstell v.d. U-boot Krieg dabbruc – Wilson to right: Justice, naked, only one eye covered, holding scale, from which hangs a sheet of paper on which is indicated 20.April 1915","DEVTSCHE . ANTWORT AN AMERIKA; in field: Der .V. Boot Waffe/ leisten wir nicht/ Verzicht!/ Volkerrechtswid/ rige Methoden/ England/ vom Zaune bricht/ den Krieg Ihr kurzeres/ so Ihr stellt die/ Waffenlieferung ein/ Wilson will doch der beste Neutrale/ sein!","Two armored arms holding sealeddocument","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.176.b","AoD 7513.7155.176.b","7513.7155.176.b","http://numismatics.org/aod/id/7513.7155.176","1916","1916","Goetz, Karl","American Entry into World War I||U-boat Campaign||United States of America","Woodrow Wilson","","German Empire","","Cast","Bronze","Munich","Medal","ENTWEDER - ODER","US President Woodrow Wilson wearing knight’s armor sealing a document inscribed: Note an Deutsch unverzug einstell v.d. U-boot Krieg dabbruc – Wilson to right: Justice, naked, only one eye covered, holding scale, from which hangs a sheet of paper on which is indicated 20.April 1915","DEVTSCHE . ANTWORT AN AMERIKA; in field: Der .V. Boot Waffe/ leisten wir nicht/ Verzicht!/ Volkerrechtswid/ rige Methoden/ England/ vom Zaune bricht/ den Krieg Ihr kurzeres/ so Ihr stellt die/ Waffenlieferung ein/ Wilson will doch der beste Neutrale/ sein!","Two armored arms holding sealeddocument","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.176","AoD 7513.7155.176","7513.7155.176","","1916","1916","Goetz, Karl","American Entry into World War I||U-boat Campaign||United States of America","Woodrow Wilson","","German Empire","","","","Munich","","ENTWEDER - ODER","US President Woodrow Wilson wearing knight’s armor sealing a document inscribed: Note an Deutsch unverzug einstell v.d. U-boot Krieg dabbruc – Wilson to right: Justice, naked, only one eye covered, holding scale, from which hangs a sheet of paper on which is indicated 20.April 1915","DEVTSCHE . ANTWORT AN AMERIKA; in field: Der .V. Boot Waffe/ leisten wir nicht/ Verzicht!/ Volkerrechtswid/ rige Methoden/ England/ vom Zaune bricht/ den Krieg Ihr kurzeres/ so Ihr stellt die/ Waffenlieferung ein/ Wilson will doch der beste Neutrale/ sein!","Two armored arms holding sealeddocument","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.149.a","AoD 7513.7155.149.a","7513.7155.149.a","http://numismatics.org/aod/id/7513.7155.149","1915","1915","Goetz, Karl","United States of America||American Entry into World War I","Woodrow Wilson","","German Empire","","Cast","Bronze","Munich","Medal",". WOODROW . WILSON . / LIBERTY . NEVTRALITY . HVMANITY/ in field, 1914 -- 1915","Bust of US President Woodrow Wilson, facing; wearing glasses, crowned with laurel wreath","AMERIKA'S NEVTRALES HANDELN","Uncle Sam sitting atop cannon ballsto left; holding ship in left hand and money bag in right hand; large cannon in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.149","AoD 7513.7155.149","7513.7155.149","","1915","1915","Goetz, Karl","United States of America||American Entry into World War I","Woodrow Wilson","","German Empire","","","","Munich","",". WOODROW . WILSON . / LIBERTY . NEVTRALITY . HVMANITY/ in field, 1914 -- 1915","Bust of US President Woodrow Wilson, facing; wearing glasses, crowned with laurel wreath","AMERIKA'S NEVTRALES HANDELN","Uncle Sam sitting atop cannon ballsto left; holding ship in left hand and money bag in right hand; large cannon in background","2019-06-27T09:29:38Z"
