"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.225.a","AoD 7513.7155.225.a","7513.7155.225.a","http://numismatics.org/aod/id/7513.7155.225","1919","1919","Goetz, Karl","Treaty of Versailles","Georges Clemenceau||Ulrich von Brockdorff-Rantzau||Philipp Scheidemann","Versailles","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE . STUNDE . DER . ABRECHNUNG IN . VERSAILLES/ 7 . MAI . 1919/ in exergue: SIE . VERLANGTEN . DEN . FRIEDEN/ WIR . SIND . BEREIT . IHN/ ZU ""GEWAHREN""","Group of male figures to l. Clemenceau presents treaty terms to Brockdorff-Rantzau on r.","EINEN . FRIEDEN . DES . RECHTS -- KEINE . DER . GEWALT/ SCHEIDEMANN","On pedestal: Scheidemann holding terms to r.; r. hand raised and index finger pointing up, l. hand holding large binder/book reading: ENT-/ ENTE ENT-/ WURF","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.19.a","AoD 7513.13525.19.a","7513.13525.19.a","http://numismatics.org/aod/id/7513.13525.19","1925","1925","","Occupation of the Rhineland||Occupation of the Ruhr","","Cologne","German Weimar Republic","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","Zur Raumung der Kölner Zone Dez.1925","Pennant with eagle emblem between towers of Cologne cathedral","Der ist in tiefster Seele treu, der die Heimat liebt wie du!","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.225","AoD 7513.7155.225","7513.7155.225","","1919","1919","Goetz, Karl","Treaty of Versailles","Georges Clemenceau||Ulrich von Brockdorff-Rantzau||Philipp Scheidemann","Versailles","German Weimar Republic","","","","Munich","","DIE . STUNDE . DER . ABRECHNUNG IN . VERSAILLES/ 7 . MAI . 1919/ in exergue: SIE . VERLANGTEN . DEN . FRIEDEN/ WIR . SIND . BEREIT . IHN/ ZU ""GEWAHREN""","Group of male figures to l. Clemenceau presents treaty terms to Brockdorff-Rantzau on r.","EINEN . FRIEDEN . DES . RECHTS -- KEINE . DER . GEWALT/ SCHEIDEMANN","On pedestal: Scheidemann holding terms to r.; r. hand raised and index finger pointing up, l. hand holding large binder/book reading: ENT-/ ENTE ENT-/ WURF","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.19","AoD 7513.13525.19","7513.13525.19","","1925","1925","","Occupation of the Rhineland||Occupation of the Ruhr","","Cologne","German Weimar Republic","Mayer and Wilhelm","","","Stuttgart","","Zur Raumung der Kölner Zone Dez.1925","Pennant with eagle emblem between towers of Cologne cathedral","Der ist in tiefster Seele treu, der die Heimat liebt wie du!","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.226.a","AoD 7513.7155.226.a","7513.7155.226.a","http://numismatics.org/aod/id/7513.7155.226","1919","1919","Goetz, Karl","SS George Washington||Fourteen Points","Woodrow Wilson","","German Weimar Republic","","Cast","Bronze","Munich","Medal","WELT LAVSCHEN","A large ear on top of globe, on top l.: tablet with 14 points, three stars and figure playing cello.","WILL- KOMMEN/ in field: 16. MARZ/ 1919/ in exergue: MENSCHHEITS/ ERRETTER","Europa seated on exhausted bull, waving to large vessel named George Washington.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.226","AoD 7513.7155.226","7513.7155.226","","1919","1919","Goetz, Karl","SS George Washington||Fourteen Points","Woodrow Wilson","","German Weimar Republic","","","","Munich","","WELT LAVSCHEN","A large ear on top of globe, on top l.: tablet with 14 points, three stars and figure playing cello.","WILL- KOMMEN/ in field: 16. MARZ/ 1919/ in exergue: MENSCHHEITS/ ERRETTER","Europa seated on exhausted bull, waving to large vessel named George Washington.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.227.a","AoD 7513.7155.227.a","7513.7155.227.a","http://numismatics.org/aod/id/7513.7155.227","1919","1919","Goetz, Karl","United States of America||Treaty of Versailles","Woodrow Wilson","","German Weimar Republic","","Cast","Iron","Munich","Medal","WOODROW'S MAUSE FALLE/ SYST:SCHUFTERLE/ in field: DEP.14.10.18","A mouse trap.","28. JUNI 1919/ in field: WELT/ IMPERIALISM./ UNSER ZIEL/ in exergue: IN SEELEN RUH/ GONDELT ER DER/ HEIMAT ZV","Wilson seated on gondola with American flag, to l. but head facing; wearing laurel wreath around head, smiling; Statue of Liberty in far background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.227.b","AoD 7513.7155.227.b","7513.7155.227.b","http://numismatics.org/aod/id/7513.7155.227","1919","1919","Goetz, Karl","United States of America||Treaty of Versailles","Woodrow Wilson","","German Weimar Republic","","Cast","Bronze","Munich","Medal","WOODROW'S MAUSE FALLE/ SYST:SCHUFTERLE/ in field: DEP.14.10.18","A mouse trap.","28. JUNI 1919/ in field: WELT/ IMPERIALISM./ UNSER ZIEL/ in exergue: IN SEELEN RUH/ GONDELT ER DER/ HEIMAT ZV","Wilson seated on gondola with American flag, to l. but head facing; wearing laurel wreath around head, smiling; Statue of Liberty in far background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.227","AoD 7513.7155.227","7513.7155.227","","1919","1919","Goetz, Karl","United States of America||Treaty of Versailles","Woodrow Wilson","","German Weimar Republic","","","","Munich","","WOODROW'S MAUSE FALLE/ SYST:SCHUFTERLE/ in field: DEP.14.10.18","A mouse trap.","28. JUNI 1919/ in field: WELT/ IMPERIALISM./ UNSER ZIEL/ in exergue: IN SEELEN RUH/ GONDELT ER DER/ HEIMAT ZV","Wilson seated on gondola with American flag, to l. but head facing; wearing laurel wreath around head, smiling; Statue of Liberty in far background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.228.a","AoD 7513.7155.228.a","7513.7155.228.a","http://numismatics.org/aod/id/7513.7155.228","1919","1919","Goetz, Karl","Treaty of Versailles||Assassination of Archduke Franz Ferdinand of Austria","Georges Clemenceau||Woodrow Wilson||Hermann Müller||David Lloyd George||Johannes Bell","","German Weimar Republic","","Cast","Iron","Munich","Medal","DIE . HISTORISCHE . GOLDENE FEDER/ in field: VON DEN/ DEVTSCHEN/ NICHT BENVTZT/ on scroll: FRIEDEN/ VON/ VERSAIL/ LES/ signatures of Wilson, Lloyd Geroge, Clemenceau, Muller and Bell","Scroll and quill with ink well.","DER 28. JUNI/ GDENKTAG ZWEIER/ WELTVERBRECHEN/ in exergue: 1914 - 1919","Two hands, one emerging from the ground holding a torch, the other descending from heaven fingers in a stream","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.228.b","AoD 7513.7155.228.b","7513.7155.228.b","http://numismatics.org/aod/id/7513.7155.228","1919","1919","Goetz, Karl","Treaty of Versailles||Assassination of Archduke Franz Ferdinand of Austria","Georges Clemenceau||Woodrow Wilson||Hermann Müller||David Lloyd George||Johannes Bell","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE . HISTORISCHE . GOLDENE FEDER/ in field: VON DEN/ DEVTSCHEN/ NICHT BENVTZT/ on scroll: FRIEDEN/ VON/ VERSAIL/ LES/ signatures of Wilson, Lloyd Geroge, Clemenceau, Muller and Bell","Scroll and quill with ink well.","DER 28. JUNI/ GDENKTAG ZWEIER/ WELTVERBRECHEN/ in exergue: 1914 - 1919","Two hands, one emerging from the ground holding a torch, the other descending from heaven fingers in a stream","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.228","AoD 7513.7155.228","7513.7155.228","","1919","1919","Goetz, Karl","Treaty of Versailles||Assassination of Archduke Franz Ferdinand of Austria","Georges Clemenceau||Woodrow Wilson||Hermann Müller||David Lloyd George||Johannes Bell","","German Weimar Republic","","","","Munich","","DIE . HISTORISCHE . GOLDENE FEDER/ in field: VON DEN/ DEVTSCHEN/ NICHT BENVTZT/ on scroll: FRIEDEN/ VON/ VERSAIL/ LES/ signatures of Wilson, Lloyd Geroge, Clemenceau, Muller and Bell","Scroll and quill with ink well.","DER 28. JUNI/ GDENKTAG ZWEIER/ WELTVERBRECHEN/ in exergue: 1914 - 1919","Two hands, one emerging from the ground holding a torch, the other descending from heaven fingers in a stream","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.229.a","AoD 7513.7155.229.a","7513.7155.229.a","http://numismatics.org/aod/id/7513.7155.229","1919","1919","Goetz, Karl","Blockade of Germany||United Kingdom||United States of America","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DER . BARMHERZIGE . SAMARITER!/ in exergue: 1919","Uncle Sam in center, to l., holding long scroll; Michael laying injured on floor reading the scroll; to r. of Uncle Sam: mule shown from back packed with suitcases and large sack.","ENGLAND'S . SCHANDTAT/ in exergue: AUFGEHOBEN . AM/ 12. JULI 1919!","Five figures and an infant laying on ground starving in front of large wall, behind which the sea with seven ships.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.229","AoD 7513.7155.229","7513.7155.229","","1919","1919","Goetz, Karl","Blockade of Germany||United Kingdom||United States of America","","","German Weimar Republic","","","","Munich","","DER . BARMHERZIGE . SAMARITER!/ in exergue: 1919","Uncle Sam in center, to l., holding long scroll; Michael laying injured on floor reading the scroll; to r. of Uncle Sam: mule shown from back packed with suitcases and large sack.","ENGLAND'S . SCHANDTAT/ in exergue: AUFGEHOBEN . AM/ 12. JULI 1919!","Five figures and an infant laying on ground starving in front of large wall, behind which the sea with seven ships.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.231.a","AoD 7513.7155.231.a","7513.7155.231.a","http://numismatics.org/aod/id/7513.7155.231","1920","1920","Goetz, Karl","Treaty of Versailles","","Versailles","German Weimar Republic","","Cast","Bronze","Munich","Medal","CIRCENSES 1920/ in exergue: MVNDVS . VVLT . DECIPI/ ERGO . DICIPIATVR","A group of people and horse drawn carriage imitating Roman Triumph.","O! DEVTSCHLAND IN EHREN!/ in exergue: DER GEGENER HASSER-/ FVLLTE RACHE","Five men walking to l., wearing military uniforms; more soldiers in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.231","AoD 7513.7155.231","7513.7155.231","","1920","1920","Goetz, Karl","Treaty of Versailles","","Versailles","German Weimar Republic","","","","Munich","","CIRCENSES 1920/ in exergue: MVNDVS . VVLT . DECIPI/ ERGO . DICIPIATVR","A group of people and horse drawn carriage imitating Roman Triumph.","O! DEVTSCHLAND IN EHREN!/ in exergue: DER GEGENER HASSER-/ FVLLTE RACHE","Five men walking to l., wearing military uniforms; more soldiers in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.232.a","AoD 7513.7155.232.a","7513.7155.232.a","http://numismatics.org/aod/id/7513.7155.232","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","WER SICH MIR ENTGEGENSTELLT, DEN ZERSCHMETTERE/ ICH!","A sailor on l. kicking the Kaiser over the border into a field of tulips (the Netherlands).","9./ NOVEMBER/ 19 18","A leafless tree its branches blowing in the wind; the wind shown with faces within clouds.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.232","AoD 7513.7155.232","7513.7155.232","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","WER SICH MIR ENTGEGENSTELLT, DEN ZERSCHMETTERE/ ICH!","A sailor on l. kicking the Kaiser over the border into a field of tulips (the Netherlands).","9./ NOVEMBER/ 19 18","A leafless tree its branches blowing in the wind; the wind shown with faces within clouds.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.233.a","AoD 7513.7155.233.a","7513.7155.233.a","http://numismatics.org/aod/id/7513.7155.233","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","MAIS MONSIEUR!","Figure of Frederick the Great holding figure of Wilhelm II by his neck; background: windmill.","9. NOVEMBER 1918/ in field: WILHELM/ DER DESERTEUR","A scarecrow dressed with military uniform in a field; two dogs, one urinating on scarecrow; to r. gallows.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.233","AoD 7513.7155.233","7513.7155.233","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","MAIS MONSIEUR!","Figure of Frederick the Great holding figure of Wilhelm II by his neck; background: windmill.","9. NOVEMBER 1918/ in field: WILHELM/ DER DESERTEUR","A scarecrow dressed with military uniform in a field; two dogs, one urinating on scarecrow; to r. gallows.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.216","AoD 7513.7155.216","7513.7155.216","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Otto von Bismarck","","German Weimar Republic","","","","Munich","","20 JAHRE NACH/ MEINEM TODE WILL ICH AUF-/ STEHEN AUS MEINEM SARGE/ UM ZU SEHEN, OB DEUTSCH-/ LAND IN EHREN VOR DER/ WELT BESTANDEN/ HAT ODER NICHT./ -BISMARCK-","Bust of Bimarck, holding his head with his r. hand; within clouds.","1918","Social-democrat getting on a horse, in front of horse female figure representing Monarchy with sword next to her on ground to r., crown on l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.217.a","AoD 7513.7155.217.a","7513.7155.217.a","http://numismatics.org/aod/id/7513.7155.217","1919","1919","Goetz, Karl","German Revolution of 1918–19||Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","NATIONALVERSAMMLUNG","Woman in front of large ballot box, putting ballot paper in (symbolizes that women were voting for first time); to l. behind ballot box male figure walking with cane to l.; background: protesters with signs, one reading: WAHL/ TAG/ ZAHL/ TAG","19. JANVAR 1919","Two arms representing democracy from r.; crushing a crown with l. hand and holding a scepter with r. hand","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.217","AoD 7513.7155.217","7513.7155.217","","1919","1919","Goetz, Karl","German Revolution of 1918–19||Weimar Republic","","","German Weimar Republic","","","","Munich","","NATIONALVERSAMMLUNG","Woman in front of large ballot box, putting ballot paper in (symbolizes that women were voting for first time); to l. behind ballot box male figure walking with cane to l.; background: protesters with signs, one reading: WAHL/ TAG/ ZAHL/ TAG","19. JANVAR 1919","Two arms representing democracy from r.; crushing a crown with l. hand and holding a scepter with r. hand","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.218.a","AoD 7513.7155.218.a","7513.7155.218.a","http://numismatics.org/aod/id/7513.7155.218","1919","1919","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","ERINNERVNG AN DEN 9. NOVEMBER 19 28/ in exergue: FREIHEIT/ GLEICHHEIT/ BRVDERLEICHKEIT","Young woman representing the new republic to r. putting out fire on head of an eagle representing the old monarchy","1919/ WIR WEIMARER WASCHWEIBER/ WASCHEN WOCHELANG WAHN/ BETORT WUSTER WIDERSACHER/ WIDERLICHE WASCHE, WOHL-/ GEMUT WEITER WURSTELND,/ WIE WENN WELTKIEGS/ WILDES WUTEN/ WENIG WICHTIG WARE","Above: building; below: two women leaning on large wooden barrel washing clothing.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.218","AoD 7513.7155.218","7513.7155.218","","1919","1919","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","","","Munich","","ERINNERVNG AN DEN 9. NOVEMBER 19 28/ in exergue: FREIHEIT/ GLEICHHEIT/ BRVDERLEICHKEIT","Young woman representing the new republic to r. putting out fire on head of an eagle representing the old monarchy","1919/ WIR WEIMARER WASCHWEIBER/ WASCHEN WOCHELANG WAHN/ BETORT WUSTER WIDERSACHER/ WIDERLICHE WASCHE, WOHL-/ GEMUT WEITER WURSTELND,/ WIE WENN WELTKIEGS/ WILDES WUTEN/ WENIG WICHTIG WARE","Above: building; below: two women leaning on large wooden barrel washing clothing.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.220.a","AoD 7513.7155.220.a","7513.7155.220.a","http://numismatics.org/aod/id/7513.7155.220","1919","1919","Goetz, Karl","Blockade of Germany","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE WOCHEN RATION","A table with food and small markers expressing the weekly allowance per person in grams per food item.","Hochst Preise/ und Legensmittelnot","Large shield in center reading 20 grocery items and their maximum prices; beneath: shop owner holding his head with his r. hand, looking down on coupon, more coupons piling up on l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.220","AoD 7513.7155.220","7513.7155.220","","1919","1919","Goetz, Karl","Blockade of Germany","","","German Weimar Republic","","","","Munich","","DIE WOCHEN RATION","A table with food and small markers expressing the weekly allowance per person in grams per food item.","Hochst Preise/ und Legensmittelnot","Large shield in center reading 20 grocery items and their maximum prices; beneath: shop owner holding his head with his r. hand, looking down on coupon, more coupons piling up on l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.221.a","AoD 7513.7155.221.a","7513.7155.221.a","http://numismatics.org/aod/id/7513.7155.221","1919","1919","Goetz, Karl","Blockade of Germany||Hyperinflation in the Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DER EHRBARE/ SCHLEICHHANDEL","Large tablet displaying prices for sixteen grocery items.","In exergue: ALLES DA!","Shelf filled with different meats and other groceries.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.221","AoD 7513.7155.221","7513.7155.221","","1919","1919","Goetz, Karl","Blockade of Germany||Hyperinflation in the Weimar Republic","","","German Weimar Republic","","","","Munich","","DER EHRBARE/ SCHLEICHHANDEL","Large tablet displaying prices for sixteen grocery items.","In exergue: ALLES DA!","Shelf filled with different meats and other groceries.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.222.a","AoD 7513.7155.222.a","7513.7155.222.a","http://numismatics.org/aod/id/7513.7155.222","1919","1919","Goetz, Karl","Bavarian Soviet Republic||Weimar Republic||Soviet Russia","Gustav Landauer||Vladimir Lenin","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE RATE REPUBLIK/ in exergue: BAIERN/ 30. IV. 1919","Three typical representatives of the Bavarian Council of Workers' and Soldiers' Councils","LOS VOM REICH!/ scroll on ground: ES LEBE DIE INTERNATIONALE","Figure of Landauer dancing with Lenin; to r.: onion domes of Moscow, to l.: two towers of Cathedral of our blessed Lady in Munich.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.61518.1.a","AoD 7513.61518.1.a","7513.61518.1.a","http://numismatics.org/aod/id/7513.61518.1","1919","1919","Förster, Richard","Fourteen Points||United States of America","Woodrow Wilson","","German Weimar Republic","","Cast","Bronze","","Medal","ALS -- WIL -- SON -- KAM","Hatted figure of Wilson walking to r., holding 14 points document under r. arm; female figure to his r. carrying balance and laurel branch (""Justice""); in background sunrise.","UND ALS ER GING","Half nude female figure kneeling to l. with hands raised towards sword struck in ground; damaged oak tree in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.61518.1","AoD 7513.61518.1","7513.61518.1","","1919","1919","Förster, Richard","Fourteen Points||United States of America","Woodrow Wilson","","German Weimar Republic","","","","","","ALS -- WIL -- SON -- KAM","Hatted figure of Wilson walking to r., holding 14 points document under r. arm; female figure to his r. carrying balance and laurel branch (""Justice""); in background sunrise.","UND ALS ER GING","Half nude female figure kneeling to l. with hands raised towards sword struck in ground; damaged oak tree in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.214.a","AoD 7513.7155.214.a","7513.7155.214.a","http://numismatics.org/aod/id/7513.7155.214","1918","1918","Goetz, Karl","German Revolution of 1918–19","Kurt Eisner","","German Weimar Republic","","Cast","Bronze","Munich","Medal","UND MINSTER PRASIDENT BIN ICH/ in field: CVRT/ EISNER/ .I./ in exergue: 8 . NOV. 1918","Eisner riding a lion (symbol of Bavaria), l.; putting soft hat (symbol of social democrats) on lions head.","VMSTURZ . IN . BAYERN","A skeleton wearing tradtional Bavarian clothing and hat looking out behind falling doors, holding a scale with raised r. hand; door crushing crown, globus cruciger on ground; l. door reads: 1180/ Bavarian flag; r. door reads Verfas/ sung/ 1818.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.214","AoD 7513.7155.214","7513.7155.214","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Kurt Eisner","","German Weimar Republic","","","","Munich","","UND MINSTER PRASIDENT BIN ICH/ in field: CVRT/ EISNER/ .I./ in exergue: 8 . NOV. 1918","Eisner riding a lion (symbol of Bavaria), l.; putting soft hat (symbol of social democrats) on lions head.","VMSTURZ . IN . BAYERN","A skeleton wearing tradtional Bavarian clothing and hat looking out behind falling doors, holding a scale with raised r. hand; door crushing crown, globus cruciger on ground; l. door reads: 1180/ Bavarian flag; r. door reads Verfas/ sung/ 1818.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.216.a","AoD 7513.7155.216.a","7513.7155.216.a","http://numismatics.org/aod/id/7513.7155.216","1918","1918","Goetz, Karl","German Revolution of 1918–19","Otto von Bismarck","","German Weimar Republic","","Cast","Bronze","Munich","Medal","20 JAHRE NACH/ MEINEM TODE WILL ICH AUF-/ STEHEN AUS MEINEM SARGE/ UM ZU SEHEN, OB DEUTSCH-/ LAND IN EHREN VOR DER/ WELT BESTANDEN/ HAT ODER NICHT./ -BISMARCK-","Bust of Bimarck, holding his head with his r. hand; within clouds.","1918","Social-democrat getting on a horse, in front of horse female figure representing Monarchy with sword next to her on ground to r., crown on l.","2019-06-27T09:40:27Z"
