"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/257.22518.3167.a","AoD 257.22518.3167.a","257.22518.3167.a","http://numismatics.org/aod/id/257.22518.3167","1925","1925","Vermeylen, Frantz","The Rape of Belgium","","Louvain","Kingdom of Belgium","","Struck","Bronze","","Medal","HUMANITAS AMERICAE/ Ao MXXI RESTITUIT.","Eagle with spread wings atop coat of arms of Catholic University of Louvain; flanked by coat of arms of US and Belgium.","BIBLIOTHECAM UNIVERSITATIS/ LOVANIENSIS Ao MCMXIV/ FERITATE GERMANICI/ EXERCITUS COMBUS-/ TAM","Interior view of library hall.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.22518.3167","AoD 257.22518.3167","257.22518.3167","","1925","1925","Vermeylen, Frantz","The Rape of Belgium","","Louvain","Kingdom of Belgium","","","","","","HUMANITAS AMERICAE/ Ao MXXI RESTITUIT.","Eagle with spread wings atop coat of arms of Catholic University of Louvain; flanked by coat of arms of US and Belgium.","BIBLIOTHECAM UNIVERSITATIS/ LOVANIENSIS Ao MCMXIV/ FERITATE GERMANICI/ EXERCITUS COMBUS-/ TAM","Interior view of library hall.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.1.a","AoD 21191.13114.1.a","21191.13114.1.a","http://numismatics.org/aod/id/21191.13114.1","1918","1918","Manship, Paul","The Rape of Belgium","Wilhelm II German Emperor","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","THE FOE OF FREE PEOPLES/ HIS ROSARY","Bust of Kaiser Wilhelm II with helmet and collar badge of skulls; on plaque below is engraved HIS ROSARY","KULTUR IN BELGIUM MURDER PILLAGE/ PAUL MANSHIP c 1918","Kaiser Wilhelm II carrying off woman, child trampled below; on a bottom scroll MURDER PILLAGE","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.1","AoD 21191.13114.1","21191.13114.1","","1918","1918","Manship, Paul","The Rape of Belgium","Wilhelm II German Emperor","","United States of America","Medallic Art Company","","","New York City","","THE FOE OF FREE PEOPLES/ HIS ROSARY","Bust of Kaiser Wilhelm II with helmet and collar badge of skulls; on plaque below is engraved HIS ROSARY","KULTUR IN BELGIUM MURDER PILLAGE/ PAUL MANSHIP c 1918","Kaiser Wilhelm II carrying off woman, child trampled below; on a bottom scroll MURDER PILLAGE","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.1312.1.a","AoD 257.1.1312.1.a","257.1.1312.1.a","http://numismatics.org/aod/id/257.1.1312.1","1920","1920","Mauquoy, Alphonse","The Rape of Belgium","","","Kingdom of Belgium","","Struck","Bronze","","Medal","LA PRUSSE GARANTIT LA NEUTRALITE BELGE/ in exergue, 1839","Group of female figures, with figure representing Prussia, holding large sword, in center, standing in opposition to figure representing Belgium receiving document.","In exergue: 4 AOŬT 1914","Two female figures representing Belgium to l. and Prussia to r. fighting each other; devastated, ruined landscape in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/211411.0.3.a","AoD 211411.0.3.a","211411.0.3.a","http://numismatics.org/aod/id/211411.0.3","1914","1914","","The Rape of Belgium","","","United Kingdom","","Struck","Iron","","Pinback","LOUVAIN/ FOR BRUTAL CONDUCT","","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.1312.1","AoD 257.1.1312.1","257.1.1312.1","","1920","1920","Mauquoy, Alphonse","The Rape of Belgium","","","Kingdom of Belgium","","","","","","LA PRUSSE GARANTIT LA NEUTRALITE BELGE/ in exergue, 1839","Group of female figures, with figure representing Prussia, holding large sword, in center, standing in opposition to figure representing Belgium receiving document.","In exergue: 4 AOŬT 1914","Two female figures representing Belgium to l. and Prussia to r. fighting each other; devastated, ruined landscape in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/211411.0.3","AoD 211411.0.3","211411.0.3","","1914","1914","","The Rape of Belgium","","","United Kingdom","","","","","","LOUVAIN/ FOR BRUTAL CONDUCT","","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.16520.11.a","AoD 257.1.16520.11.a","257.1.16520.11.a","http://numismatics.org/aod/id/257.1.16520.11","1926","1926","Petit, Georges","Kingdom of Belgium||The Rape of Belgium","","","Kingdom of Belgium","","Struck","Bronze","","Medal","MULTIPLICAT NOVIES PHOENIX REPARABILES ALES","Rising Phoenix to r. with sun rise in background.","LA BELGIQUE REPARE LES DESASTRES DE LA GUERRE","Female figure, head to l., wearing laurel wreath, sword and carrying laurel branches in r. and l. hand, towering over ruins of city, which is in the process of being restored.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/211411.0.4.a","AoD 211411.0.4.a","211411.0.4.a","http://numismatics.org/aod/id/211411.0.4","1914","1914","","The Rape of Belgium","","","United Kingdom","","Cast","Iron","","Badge","DINANT/ GHENT/ ANTWERP/ LOUVAIN/ AMIENS/ RHEIMS","","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.16520.11","AoD 257.1.16520.11","257.1.16520.11","","1926","1926","Petit, Georges","Kingdom of Belgium||The Rape of Belgium","","","Kingdom of Belgium","","","","","","MULTIPLICAT NOVIES PHOENIX REPARABILES ALES","Rising Phoenix to r. with sun rise in background.","LA BELGIQUE REPARE LES DESASTRES DE LA GUERRE","Female figure, head to l., wearing laurel wreath, sword and carrying laurel branches in r. and l. hand, towering over ruins of city, which is in the process of being restored.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/211411.0.4","AoD 211411.0.4","211411.0.4","","1914","1914","","The Rape of Belgium","","","United Kingdom","","","","","","DINANT/ GHENT/ ANTWERP/ LOUVAIN/ AMIENS/ RHEIMS","","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.19113.6.a","AoD 257.1.19113.6.a","257.1.19113.6.a","http://numismatics.org/aod/id/257.1.19113.6","1922","1922","Samuel, Charles","The Rape of Belgium||Battle of Yser","","Ypres","Kingdom of Belgium","","Struck","Bronze","","Medal","YSER/ MCMXIV","River god flanked by two soldiers among reeds; outline of town in far background.","YPRES/ MCMXVIII","Soldier standing to r., holding rifle, among ruins of cloth hall.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.19113.6.b","AoD 257.1.19113.6.b","257.1.19113.6.b","http://numismatics.org/aod/id/257.1.19113.6","1922","1922","Samuel, Charles","The Rape of Belgium||Battle of Yser","","Ypres","Kingdom of Belgium","","Struck","Bronze","","Medal","YSER/ MCMXIV","River god flanked by two soldiers among reeds; outline of town in far background.","YPRES/ MCMXVIII","Soldier standing to r., holding rifle, among ruins of cloth hall.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.19113.6.c","AoD 257.1.19113.6.c","257.1.19113.6.c","http://numismatics.org/aod/id/257.1.19113.6","1922","1922","Samuel, Charles","The Rape of Belgium||Battle of Yser","","Ypres","Kingdom of Belgium","","Struck","Bronze","","Medal","YSER/ MCMXIV","River god flanked by two soldiers among reeds; outline of town in far background.","YPRES/ MCMXVIII","Soldier standing to r., holding rifle, among ruins of cloth hall.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/211411.0.6.a","AoD 211411.0.6.a","211411.0.6.a","http://numismatics.org/aod/id/211411.0.6","1914","1914","","The Rape of Belgium","","Louvain","United Kingdom","","Cast","Iron","","Badge","LOUVAIN/ FOR BRUTAL CONDUCT","","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.19113.6","AoD 257.1.19113.6","257.1.19113.6","","1922","1922","Samuel, Charles","The Rape of Belgium||Battle of Yser","","Ypres","Kingdom of Belgium","","","","","","YSER/ MCMXIV","River god flanked by two soldiers among reeds; outline of town in far background.","YPRES/ MCMXVIII","Soldier standing to r., holding rifle, among ruins of cloth hall.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/211411.0.6","AoD 211411.0.6","211411.0.6","","1914","1914","","The Rape of Belgium","","Louvain","United Kingdom","","","","","","LOUVAIN/ FOR BRUTAL CONDUCT","","","","2019-06-27T09:29:38Z"
