"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/12119.1935.1.a","AoD 12119.1935.1.a","12119.1935.1.a","http://numismatics.org/aod/id/12119.1935.1","1915","1915","Schwerdtner, Carl Maria","German Empire||Austria-Hungary||Central Powers","","","Austria-Hungary","","Cast","White metal","","Medal","1914 - 1915","German (Prussian) soldier standing to l. next to Austrian soldier standing to r., both in front of oak tree, on which German and Austrian shields displaying coat of arms.","GOTT/ MIT VNS -- VIRIBVS/ VNITIS","Two hands clasping in front of sword; all within wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.1935.1","AoD 12119.1935.1","12119.1935.1","","1915","1915","Schwerdtner, Carl Maria","German Empire||Austria-Hungary||Central Powers","","","Austria-Hungary","","","","","","1914 - 1915","German (Prussian) soldier standing to l. next to Austrian soldier standing to r., both in front of oak tree, on which German and Austrian shields displaying coat of arms.","GOTT/ MIT VNS -- VIRIBVS/ VNITIS","Two hands clasping in front of sword; all within wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.202.a","AoD 7513.7155.202.a","7513.7155.202.a","http://numismatics.org/aod/id/7513.7155.202","1918","1918","Goetz, Karl","German Empire","Maria Theresa of Austria-Este","","German Empire","","Cast","Iron","Munich","Medal","MARIE . THERESE . KONIGIN . VON . BAYERN . SCHVTZHERRIN . DER . KRIEGER - KNDER","Bust to l.","1918","A mother walking to r., with small child held with her l. arm and another child walking next to her with her r. hand on his shoulder.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.179","AoD 7513.7155.179","7513.7155.179","","1916","1916","Goetz, Karl","German Empire","","","German Empire","","","","Munich","","","Two older soldiers, one wearing a spiked helmet, singing.","MADEL MADEL/ WINK WINK WINK/ VNTER EINER/ GRVNEN LIND'/ SITZT EIN/ FINK FINK FINK/ in exergue: 1916","A girl sitting under a tree, weeping.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.192021.1.a","AoD 7513.192021.1.a","7513.192021.1.a","http://numismatics.org/aod/id/7513.192021.1","1915","1915","Sturm, Paul","Central Powers||German Empire||Austria-Hungary||Ottoman Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","SOLI/ DEO/ GLORIA","Three busts of three Emperors.","WAFFENBRÜDERSCHAFT/ 19 -- 15/ DEUTSCH/LAND -- OESTR-/UNGARN/ TÜRKEI","Facing eagle turned slightly to l. seated on oak tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.1","AoD 7513.192021.1","7513.192021.1","","1915","1915","Sturm, Paul","Central Powers||German Empire||Austria-Hungary||Ottoman Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Robert Ball","","","Berlin","","SOLI/ DEO/ GLORIA","Three busts of three Emperors.","WAFFENBRÜDERSCHAFT/ 19 -- 15/ DEUTSCH/LAND -- OESTR-/UNGARN/ TÜRKEI","Facing eagle turned slightly to l. seated on oak tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.5.a","AoD 21191.0.5.a","21191.0.5.a","http://numismatics.org/aod/id/21191.0.5","1914","1914","","Russian Empire||Austria-Hungary||German Empire||United Kingdom||French Third Republic","","","United States of America","","Struck","Bronze","","Medal","SOUVENIR OF THE GREAT EUROPEAN WAR / ALLIED ARMIES GERMAN ARMY","Battle scene","SOUVENIR OF THE GREAT EUROPEAN WAR / 1914 / AUSTRO-HUNGARIAN ARMY / RUSSIAN ARMY","Battle scene","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.5","AoD 21191.0.5","21191.0.5","","1914","1914","","Russian Empire||Austria-Hungary||German Empire||United Kingdom||French Third Republic","","","United States of America","","","","","","SOUVENIR OF THE GREAT EUROPEAN WAR / ALLIED ARMIES GERMAN ARMY","Battle scene","SOUVENIR OF THE GREAT EUROPEAN WAR / 1914 / AUSTRO-HUNGARIAN ARMY / RUSSIAN ARMY","Battle scene","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.135.a","AoD 7513.7155.135.a","7513.7155.135.a","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Bronze","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.b","AoD 7513.7155.135.b","7513.7155.135.b","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Silver","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.c","AoD 7513.7155.135.c","7513.7155.135.c","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Bronze","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.d","AoD 7513.7155.135.d","7513.7155.135.d","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Cast","Iron","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.138.1.a","AoD 7513.138.1.a","7513.138.1.a","http://numismatics.org/aod/id/7513.138.1","1914","1914","Achtenhagen, Wilhelm","Russian Empire||United Kingdom||French Third Republic||German Empire","","","German Empire","","Struck","Bronze","","Medal","","Hatted and nude male figure (""Michel"" = Germany) walking to l. holding sword in l. hand and whip in r. used to drive forward bulldog (Great Britain), bear (Russia) and rooster (France); in exergue, stylized eagle.","DEUTSCHLAND/ ÜBER/ ALLES/ 1914","Legend superimposed on oak tree.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.e","AoD 7513.7155.135.e","7513.7155.135.e","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Cast","Iron","Munich","Medal","","Jugate busts to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.138.1","AoD 7513.138.1","7513.138.1","","1914","1914","Achtenhagen, Wilhelm","Russian Empire||United Kingdom||French Third Republic||German Empire","","","German Empire","","","","","","","Hatted and nude male figure (""Michel"" = Germany) walking to l. holding sword in l. hand and whip in r. used to drive forward bulldog (Great Britain), bear (Russia) and rooster (France); in exergue, stylized eagle.","DEUTSCHLAND/ ÜBER/ ALLES/ 1914","Legend superimposed on oak tree.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.135","AoD 7513.7155.135","7513.7155.135","","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","","","Munich","","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.111413.3.a","AoD 7513.111413.3.a","7513.111413.3.a","http://numismatics.org/aod/id/7513.111413.3","1915","1915","König, Fritz","Central Powers||Austria-Hungary||Ottoman Empire||German Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","FRANZ JOSEPH I . MOHA -- MMED V -- WILHELM II","Bust of three Emperors; sword decorated with wreath in lower center between busts of Francis Joseph and William.","1914 -- 1915/ SOLI DEO GLORIA","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.111413.3","AoD 7513.111413.3","7513.111413.3","","1915","1915","König, Fritz","Central Powers||Austria-Hungary||Ottoman Empire||German Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","FRANZ JOSEPH I . MOHA -- MMED V -- WILHELM II","Bust of three Emperors; sword decorated with wreath in lower center between busts of Francis Joseph and William.","1914 -- 1915/ SOLI DEO GLORIA","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.179.a","AoD 7513.7155.179.a","7513.7155.179.a","http://numismatics.org/aod/id/7513.7155.179","1916","1916","Goetz, Karl","German Empire","","","German Empire","","Cast","Bronze","Munich","Medal","","Two older soldiers, one wearing a spiked helmet, singing.","MADEL MADEL/ WINK WINK WINK/ VNTER EINER/ GRVNEN LIND'/ SITZT EIN/ FINK FINK FINK/ in exergue: 1916","A girl sitting under a tree, weeping.","2019-06-27T09:40:27Z"
