"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.4185.1.a","AoD 7513.4185.1.a","7513.4185.1.a","http://numismatics.org/aod/id/7513.4185.1","1914","1914","","Central Powers||German Empire||Austria-Hungary","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","Carl Drentwett","Struck","Silver","Augsburg","Medal","","Jugate busts of Emperors to l.","WELTKRIEG/ on banners, GOTT MIT UNS -- VIRIBUS UNITIS/ 19 -- 14","Crowned monograms of Franz Joseph I and Wilhelm II flanking sword displaying overgrown laurel branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.14521.2.a","AoD 12119.14521.2.a","12119.14521.2.a","http://numismatics.org/aod/id/12119.14521.2","1915","1915","Neuberger, Rudolf","","Franz Joseph I of Austria","","Austria-Hungary","","Struck","Bronze||Enamel","","Medal","FERENCZ/ JÓZSEF/ 1914-1915","Bearded and uniformed bust of Franz Joseph to l., surrounded by oak wreath.","Bizon nepemben ugrunk igazsagaban/ 1914-1915/ Franz Joseph","Oak wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.4185.1","AoD 7513.4185.1","7513.4185.1","","1914","1914","","Central Powers||German Empire||Austria-Hungary","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","Carl Drentwett","","","Augsburg","","","Jugate busts of Emperors to l.","WELTKRIEG/ on banners, GOTT MIT UNS -- VIRIBUS UNITIS/ 19 -- 14","Crowned monograms of Franz Joseph I and Wilhelm II flanking sword displaying overgrown laurel branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/12119.14521.2","AoD 12119.14521.2","12119.14521.2","","1915","1915","Neuberger, Rudolf","","Franz Joseph I of Austria","","Austria-Hungary","","","","","","FERENCZ/ JÓZSEF/ 1914-1915","Bearded and uniformed bust of Franz Joseph to l., surrounded by oak wreath.","Bizon nepemben ugrunk igazsagaban/ 1914-1915/ Franz Joseph","Oak wreath","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.7155.186.a","AoD 7513.7155.186.a","7513.7155.186.a","http://numismatics.org/aod/id/7513.7155.186","1916","1916","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Iron","Munich","Medal","","Bearded bust to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.186.b","AoD 7513.7155.186.b","7513.7155.186.b","http://numismatics.org/aod/id/7513.7155.186","1916","1916","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Bronze","Munich","Medal",". FRANZ . JOSEPH . I . KAISER . V . OESTERREICH . KOENIG . V . VNGARN","Bearded bust to l.","XXI . NOVEMBER/ MCMXVI/ in field: M/ DCCC/ XXX/ (star)","A large scepter with Christ on its cross; behind cross: eagle, clawed onto scepter, its winged stretched.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.186","AoD 7513.7155.186","7513.7155.186","","1916","1916","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","","","Munich","",". FRANZ . JOSEPH . I . KAISER . V . OESTERREICH . KOENIG . V . VNGARN","Bearded bust to l.","XXI . NOVEMBER/ MCMXVI/ in field: M/ DCCC/ XXX/ (star)","A large scepter with Christ on its cross; behind cross: eagle, clawed onto scepter, its winged stretched.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/12119.19209.1.a","AoD 12119.19209.1.a","12119.19209.1.a","http://numismatics.org/aod/id/12119.19209.1","1916","1916","Stiasny, Franz","","Franz Joseph I of Austria","","Austria-Hungary","","Cast","Bronze","","Plaque","","Bust to left","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.19209.1","AoD 12119.19209.1","12119.19209.1","","1916","1916","Stiasny, Franz","","Franz Joseph I of Austria","","Austria-Hungary","","","","","","","Bust to left","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/12119.23514.1.a","AoD 12119.23514.1.a","12119.23514.1.a","http://numismatics.org/aod/id/12119.23514.1","1914","1914","Weinberger, Anton Rudolf","","Franz Joseph I of Austria||Wilhelm II German Emperor","","Austria-Hungary","","","Bronze","","Medal","","Jugate busts of Wilhelm II and Franz Joseph","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.23514.1","AoD 12119.23514.1","12119.23514.1","","1914","1914","Weinberger, Anton Rudolf","","Franz Joseph I of Austria||Wilhelm II German Emperor","","Austria-Hungary","","","","","","","Jugate busts of Wilhelm II and Franz Joseph","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.2.a","AoD 7513.121523.2.a","7513.121523.2.a","http://numismatics.org/aod/id/7513.121523.2","1914","1914","Löwental, Arthur","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Silver","Berlin","Medal","FRANZ . JOSEF . I . -- WILHELM . II .","Jugate busts to l.","EIN -- ENDE -- ALLER -- TÜCKE","Herakles and Iolaos fighting the Hydra of Lerna.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.2","AoD 7513.121523.2","7513.121523.2","","1914","1914","Löwental, Arthur","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","","","Berlin","","FRANZ . JOSEF . I . -- WILHELM . II .","Jugate busts to l.","EIN -- ENDE -- ALLER -- TÜCKE","Herakles and Iolaos fighting the Hydra of Lerna.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/12119.13118.2.a","AoD 12119.13118.2.a","12119.13118.2.a","http://numismatics.org/aod/id/12119.13118.2","1914","1914","","","Franz Joseph I of Austria","","Austria-Hungary","","Struck","Bronze","Vienna","Medal","FRANZ JOSEPH I","Bust to r.","ICH HABE ALLES GEPRVFT VND ERWOGEN 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.13118.2","AoD 12119.13118.2","12119.13118.2","","1914","1914","","","Franz Joseph I of Austria","","Austria-Hungary","","","","Vienna","","FRANZ JOSEPH I","Bust to r.","ICH HABE ALLES GEPRVFT VND ERWOGEN 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/12119.13118.3.a","AoD 12119.13118.3.a","12119.13118.3.a","http://numismatics.org/aod/id/12119.13118.3","1915","1915","","","Franz Joseph I of Austria","","Austria-Hungary","","Cast","Bronze","Vienna","Pinback","FRANC.IOS.I","Bust to r.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.13118.3","AoD 12119.13118.3","12119.13118.3","","1915","1915","","","Franz Joseph I of Austria","","Austria-Hungary","","","","Vienna","","FRANC.IOS.I","Bust to r.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.192021.1.a","AoD 7513.192021.1.a","7513.192021.1.a","http://numismatics.org/aod/id/7513.192021.1","1915","1915","Sturm, Paul","Central Powers||German Empire||Austria-Hungary||Ottoman Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","SOLI/ DEO/ GLORIA","Three busts of three Emperors.","WAFFENBRÜDERSCHAFT/ 19 -- 15/ DEUTSCH/LAND -- OESTR-/UNGARN/ TÜRKEI","Facing eagle turned slightly to l. seated on oak tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.1","AoD 7513.192021.1","7513.192021.1","","1915","1915","Sturm, Paul","Central Powers||German Empire||Austria-Hungary||Ottoman Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Robert Ball","","","Berlin","","SOLI/ DEO/ GLORIA","Three busts of three Emperors.","WAFFENBRÜDERSCHAFT/ 19 -- 15/ DEUTSCH/LAND -- OESTR-/UNGARN/ TÜRKEI","Facing eagle turned slightly to l. seated on oak tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.159.a","AoD 7513.7155.159.a","7513.7155.159.a","http://numismatics.org/aod/id/7513.7155.159","1915","1915","Goetz, Karl","Austria-Hungary||Kingdom of Italy||Treaty of London (1915)","Franz Joseph I of Austria","","German Empire","","Cast","Bronze","Munich","Medal","FRANZ . JOSEPH . I . KAISER . VON . OESTERREICH . KOENIG . VON . VNGARN","Bearded bust to l.","AN/ MEINE VOELKER/ ""DER KOENIG VON JTALIEN/ ERKLEARTE MIR DEN KRIEG-/ EIN TREVBRVCH, DESSEN GLEICHEN DIE/ GESCHICHTE NICHT KENNT, WVRDE VON/ DEM KOENIGREICH JTALIEN AN DEN BEIDEN VERBVENDETEN BEGANGEN/ NACH EINEM BVENDINS V. MEHR ALS 30/ JAEHRIGER DAVER, WAEHRENDDESSEN ES/ SEINEN TERRITORIALEN BESITZ MEHREN/ VND SICH ZU VNGEAHNTER BLVETE/ ENTFALTEN KONNNTE, VERLIESS VNS/ JTALIEN IN DER STVNDE DER/ GEFAHR VND GING MIT FLIEGENDEN/ FAHNEN IN DAS LAGER/ VNSERER FEINDE VEBER""/ 23. MAI 1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.159","AoD 7513.7155.159","7513.7155.159","","1915","1915","Goetz, Karl","Austria-Hungary||Kingdom of Italy||Treaty of London (1915)","Franz Joseph I of Austria","","German Empire","","","","Munich","","FRANZ . JOSEPH . I . KAISER . VON . OESTERREICH . KOENIG . VON . VNGARN","Bearded bust to l.","AN/ MEINE VOELKER/ ""DER KOENIG VON JTALIEN/ ERKLEARTE MIR DEN KRIEG-/ EIN TREVBRVCH, DESSEN GLEICHEN DIE/ GESCHICHTE NICHT KENNT, WVRDE VON/ DEM KOENIGREICH JTALIEN AN DEN BEIDEN VERBVENDETEN BEGANGEN/ NACH EINEM BVENDINS V. MEHR ALS 30/ JAEHRIGER DAVER, WAEHRENDDESSEN ES/ SEINEN TERRITORIALEN BESITZ MEHREN/ VND SICH ZU VNGEAHNTER BLVETE/ ENTFALTEN KONNNTE, VERLIESS VNS/ JTALIEN IN DER STVNDE DER/ GEFAHR VND GING MIT FLIEGENDEN/ FAHNEN IN DAS LAGER/ VNSERER FEINDE VEBER""/ 23. MAI 1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.252.b","AoD 7513.7155.252.b","7513.7155.252.b","http://numismatics.org/aod/id/7513.7155.252","1916","1916","Goetz, Karl","","Franz Joseph I of Austria","","German Empire","","Struck","Silver","Munich","Medal","","Bust to l.","OPFERTAG 1916","An oil lamp","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.252","AoD 7513.7155.252","7513.7155.252","","1916","1916","Goetz, Karl","","Franz Joseph I of Austria","","German Empire","","","","Munich","","","Bust to l.","OPFERTAG 1916","An oil lamp","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/12119.0.5.a","AoD 12119.0.5.a","12119.0.5.a","http://numismatics.org/aod/id/12119.0.5","1916","1916","","","Franz Joseph I of Austria||Wilhelm II German Emperor","","Austria-Hungary","","Struck","Unknown value","","Medal","VIRIBUS UNITIS","Jugate busts to r.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.0.5","AoD 12119.0.5","12119.0.5","","1916","1916","","","Franz Joseph I of Austria||Wilhelm II German Emperor","","Austria-Hungary","","","","","","VIRIBUS UNITIS","Jugate busts to r.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.7.b","AoD 7513.13525.7.b","7513.13525.7.b","http://numismatics.org/aod/id/7513.13525.7","1915","1915","","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor||Mehmed V","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal",". WILHELM II . FRANZ JOSEPH I . MOHAMMED V .","Busts of three emperors to r.","DEUTSCHLAND . ÖSTERREICH-UNGARN . TÜRKEI/ IM KAMPF VEREINT/ in field: 1914 -- 1915","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.7","AoD 7513.13525.7","7513.13525.7","","1915","1915","","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor||Mehmed V","","German Empire","Mayer and Wilhelm","","","Stuttgart","",". WILHELM II . FRANZ JOSEPH I . MOHAMMED V .","Busts of three emperors to r.","DEUTSCHLAND . ÖSTERREICH-UNGARN . TÜRKEI/ IM KAMPF VEREINT/ in field: 1914 -- 1915","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.135.a","AoD 7513.7155.135.a","7513.7155.135.a","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Bronze","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.b","AoD 7513.7155.135.b","7513.7155.135.b","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Silver","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.c","AoD 7513.7155.135.c","7513.7155.135.c","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Bronze","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.d","AoD 7513.7155.135.d","7513.7155.135.d","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Cast","Iron","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.e","AoD 7513.7155.135.e","7513.7155.135.e","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Cast","Iron","Munich","Medal","","Jugate busts to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135","AoD 7513.7155.135","7513.7155.135","","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","","","Munich","","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/12119.1.8510.1.a","AoD 12119.1.8510.1.a","12119.1.8510.1.a","http://numismatics.org/aod/id/12119.1.8510.1","1915","1915","Hejda, Wilhelm","Austrian Red Cross","Franz Joseph I of Austria","","Austria-Hungary","","Cast","Zinc","","Medal","18 AVG 1915","Franz Joseph on horseback to r., nude Victory astride","ROTES/ KREUZ.KRIEGS./ HILFSBURO./ KRIEGSFURSORGE./ AMT/ 1914-1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.1.8510.1","AoD 12119.1.8510.1","12119.1.8510.1","","1915","1915","Hejda, Wilhelm","Austrian Red Cross","Franz Joseph I of Austria","","Austria-Hungary","","","","","","18 AVG 1915","Franz Joseph on horseback to r., nude Victory astride","ROTES/ KREUZ.KRIEGS./ HILFSBURO./ KRIEGSFURSORGE./ AMT/ 1914-1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.111413.3.a","AoD 7513.111413.3.a","7513.111413.3.a","http://numismatics.org/aod/id/7513.111413.3","1915","1915","König, Fritz","Central Powers||Austria-Hungary||Ottoman Empire||German Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","FRANZ JOSEPH I . MOHA -- MMED V -- WILHELM II","Bust of three Emperors; sword decorated with wreath in lower center between busts of Francis Joseph and William.","1914 -- 1915/ SOLI DEO GLORIA","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.111413.3","AoD 7513.111413.3","7513.111413.3","","1915","1915","König, Fritz","Central Powers||Austria-Hungary||Ottoman Empire||German Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","FRANZ JOSEPH I . MOHA -- MMED V -- WILHELM II","Bust of three Emperors; sword decorated with wreath in lower center between busts of Francis Joseph and William.","1914 -- 1915/ SOLI DEO GLORIA","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.248.a","AoD 7513.7155.248.a","7513.7155.248.a","http://numismatics.org/aod/id/7513.7155.248","1915","1915","Goetz, Karl","","Franz Joseph I of Austria","","German Empire","","Struck","Bronze","Munich","Medal","","Bust to r. an eagle behind","KARACSONYA . A . HARCZTEREN","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.248","AoD 7513.7155.248","7513.7155.248","","1915","1915","Goetz, Karl","","Franz Joseph I of Austria","","German Empire","","","","Munich","","","Bust to r. an eagle behind","KARACSONYA . A . HARCZTEREN","Two candles on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.2480.a","AoD 7513.7155.2480.a","7513.7155.2480.a","http://numismatics.org/aod/id/7513.7155.2480","1915","1915","Goetz, Karl","","Franz Joseph I of Austria","","German Empire","","Struck","Silver","Munich","Medal","","Bust to r.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.2480","AoD 7513.7155.2480","7513.7155.2480","","1915","1915","Goetz, Karl","","Franz Joseph I of Austria","","German Empire","","","","Munich","","","Bust to r.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.252.a","AoD 7513.7155.252.a","7513.7155.252.a","http://numismatics.org/aod/id/7513.7155.252","1916","1916","Goetz, Karl","","Franz Joseph I of Austria","","German Empire","","Struck","Bronze","Munich","Medal","","Bust to l.","OPFERTAG 1916","An oil lamp","2019-06-27T09:40:27Z"
