"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/257.13121.252","AoD 257.13121.252","257.13121.252","","1915","1915","Mauquoy, Alphonse","Kingdom of Belgium","Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","","","","","[Crowned monogram ""E""]","Bust of Elisabeth to r.","DE LIEFDADIGE KONINGIN/ ELISABETH/ LA REINE CHARITABLE","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.13121.284.a","AoD 257.13121.284.a","257.13121.284.a","http://numismatics.org/aod/id/257.13121.284","1914","1914","Mauquoy, Alphonse","Siege of Antwerp||The Rape of Belgium","","Antwerp","Kingdom of Belgium","","Struck","Bronze","","Medal","","Two draped female figures in mourning,; one seated, one standing; ruins of Antwerp in background.",". BOMBARDMENT D'ANVERS ./ BESCHIETING VAN ANTWERPEN/ in field, 7. 8 9 Oct./ 1914","Bomb projectile speeding to l. juxtaposed on Antwerp coat of arms .","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.13121.284","AoD 257.13121.284","257.13121.284","","1914","1914","Mauquoy, Alphonse","Siege of Antwerp||The Rape of Belgium","","Antwerp","Kingdom of Belgium","","","","","","","Two draped female figures in mourning,; one seated, one standing; ruins of Antwerp in background.",". BOMBARDMENT D'ANVERS ./ BESCHIETING VAN ANTWERPEN/ in field, 7. 8 9 Oct./ 1914","Bomb projectile speeding to l. juxtaposed on Antwerp coat of arms .","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.13121.3137.a","AoD 257.13121.3137.a","257.13121.3137.a","http://numismatics.org/aod/id/257.13121.3137","1921","1921","Mauquoy, Alphonse","","","Ypres","Kingdom of Belgium","","Struck","Bronze","","Medal","in exergue, .1914.","Ypres, personified as a draped, mournful woman seated in foreground, winged male figure behind to r.; in background a pre-war view of Ypres.","in exergue, YPRES -- GLORY/ GLOOM/ in exergue, .1918.","Ruins of the cloth hall.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.13121.3137","AoD 257.13121.3137","257.13121.3137","","1921","1921","Mauquoy, Alphonse","","","Ypres","Kingdom of Belgium","","","","","","in exergue, .1914.","Ypres, personified as a draped, mournful woman seated in foreground, winged male figure behind to r.; in background a pre-war view of Ypres.","in exergue, YPRES -- GLORY/ GLOOM/ in exergue, .1918.","Ruins of the cloth hall.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.13121.344.a","AoD 257.13121.344.a","257.13121.344.a","http://numismatics.org/aod/id/257.13121.344","1915","1915","Mauquoy, Alphonse","Kingdom of Belgium","Albert I of Belgium||Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","Struck","Bronze","","Medal","","Jugated busts of Albert I and Elisabeth of Bavaria to l.","1914-15/ POUR L'HONNEUR/ DE LA PATRIE/ VOOR DE EER VAN'T VADERLAND","Lion, laying down to l. on top of drape/ flag with crowned pole between claws; crowned Belgian shield to r. with oak leaves behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.13121.344","AoD 257.13121.344","257.13121.344","","1915","1915","Mauquoy, Alphonse","Kingdom of Belgium","Albert I of Belgium||Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","","","","","","Jugated busts of Albert I and Elisabeth of Bavaria to l.","1914-15/ POUR L'HONNEUR/ DE LA PATRIE/ VOOR DE EER VAN'T VADERLAND","Lion, laying down to l. on top of drape/ flag with crowned pole between claws; crowned Belgian shield to r. with oak leaves behind.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.16520.1099.a","AoD 257.16520.1099.a","257.16520.1099.a","http://numismatics.org/aod/id/257.16520.1099","1916","1916","Petit, Georges","Commission for Relief in Belgium","","New York","Kingdom of Belgium","","Struck","Bronze","","Medal","LA BELGIQUE SE SOvVIENDRA","Two draped female figures: one kneeling to r. representing Belgium, the other, Representing the US standing to l., both holding each other amidst ruins.","On prow of ship: COMM. FOR RELIEF/ IN BELGIUM","Ship with Statue of Liberty and New York skyline in background to l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.16520.1099","AoD 257.16520.1099","257.16520.1099","","1916","1916","Petit, Georges","Commission for Relief in Belgium","","New York","Kingdom of Belgium","","","","","","LA BELGIQUE SE SOvVIENDRA","Two draped female figures: one kneeling to r. representing Belgium, the other, Representing the US standing to l., both holding each other amidst ruins.","On prow of ship: COMM. FOR RELIEF/ IN BELGIUM","Ship with Statue of Liberty and New York skyline in background to l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.16520.1458.a","AoD 257.16520.1458.a","257.16520.1458.a","http://numismatics.org/aod/id/257.16520.1458","1917","1917","Petit, Georges","Kingdom of the Netherlands","","","Kingdom of Belgium","","Struck","Bronze","","Medal","A LA HOLLANDE","Dutch woman standing to r. holding hands of Belgian refugee children and mother","POUR L'HOSPITALEITE OFFERTE AUX ENFANTS BELGES PENDANT LA GUERRE","Dutch and Belgian school children walking down a road","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.16520.1458","AoD 257.16520.1458","257.16520.1458","","1917","1917","Petit, Georges","Kingdom of the Netherlands","","","Kingdom of Belgium","","","","","","A LA HOLLANDE","Dutch woman standing to r. holding hands of Belgian refugee children and mother","POUR L'HOSPITALEITE OFFERTE AUX ENFANTS BELGES PENDANT LA GUERRE","Dutch and Belgian school children walking down a road","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.16520.1741.a","AoD 257.16520.1741.a","257.16520.1741.a","http://numismatics.org/aod/id/257.16520.1741","1917","1917","Petit, Georges","","","","Kingdom of Belgium","","Struck","Bronze","","Medal","UNE OEVVRE DE VIE PENDANT LA GVERRE","Children eating soup at a table.","OEVVRE DE LA SOVPE","Woman serving soup to a woman diplaying an emotion of despair and her two children.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.4522.1592.a","AoD 257.4522.1592.a","257.4522.1592.a","http://numismatics.org/aod/id/257.4522.1592","1916","1916","Devreese, Godefroid","","","","Kingdom of Belgium","Fonson and Cie.","Struck","Bronze","","Medal","Sante a l'Enfance . 1916 .","Young girl surrounded by group of children, pouring soup into bowl of child, others watching.","","Landscape with windmills, canoe on river, jugs/ jars, butter making instrument and grazing animals.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.4522.1592","AoD 257.4522.1592","257.4522.1592","","1916","1916","Devreese, Godefroid","","","","Kingdom of Belgium","Fonson and Cie.","","","","","Sante a l'Enfance . 1916 .","Young girl surrounded by group of children, pouring soup into bowl of child, others watching.","","Landscape with windmills, canoe on river, jugs/ jars, butter making instrument and grazing animals.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.4522.1611.a","AoD 257.4522.1611.a","257.4522.1611.a","http://numismatics.org/aod/id/257.4522.1611","1917","1917","Devreese, Godefroid","","Maurits van Vollenhoven","","Kingdom of Belgium","","Struck","Silver","","Medal","à MAURICE van VOLLENHOVEN . MINISTRE de S.M. la REINE des PAYS-BAS à BRUXELLES.","Uniformed bust of van Vollenhoven to l., wearing multitude of orders.","HOMMAGE RECONNAISSANT DES INDUSTRIELS BELGES/ POUR SERVICES RENDUS/ in field, 1914 - 1917/ on banner, SEMPER/ FIDELIS","Coat of Arms, flanked by two deer and crowned by winged helmet.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.4522.1611","AoD 257.4522.1611","257.4522.1611","","1917","1917","Devreese, Godefroid","","Maurits van Vollenhoven","","Kingdom of Belgium","","","","","","à MAURICE van VOLLENHOVEN . MINISTRE de S.M. la REINE des PAYS-BAS à BRUXELLES.","Uniformed bust of van Vollenhoven to l., wearing multitude of orders.","HOMMAGE RECONNAISSANT DES INDUSTRIELS BELGES/ POUR SERVICES RENDUS/ in field, 1914 - 1917/ on banner, SEMPER/ FIDELIS","Coat of Arms, flanked by two deer and crowned by winged helmet.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.4522.2010.a","AoD 257.4522.2010.a","257.4522.2010.a","http://numismatics.org/aod/id/257.4522.2010","1918","1918","Devreese, Godefroid","United States of America||Kingdom of Spain","Brand Whitlock","","Kingdom of Belgium","","Struck","Bronze","","Medal","Le MINIStre de S.M.le ROI d'ESPAGNE et le MINIStre des ETATS-UNIS d'AMERIQUE,en BELGIQUE","Two male busts to l.","AFFECTION RECONNAISSANCE 1914-15-16-17","Elaborate coat of arms; on ribbon, UNION FAIT LA FORCE","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.4522.2010","AoD 257.4522.2010","257.4522.2010","","1918","1918","Devreese, Godefroid","United States of America||Kingdom of Spain","Brand Whitlock","","Kingdom of Belgium","","","","","","Le MINIStre de S.M.le ROI d'ESPAGNE et le MINIStre des ETATS-UNIS d'AMERIQUE,en BELGIQUE","Two male busts to l.","AFFECTION RECONNAISSANCE 1914-15-16-17","Elaborate coat of arms; on ribbon, UNION FAIT LA FORCE","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.4522.2336.a","AoD 257.4522.2336.a","257.4522.2336.a","http://numismatics.org/aod/id/257.4522.2336","1919","1919","Devreese, Godefroid","","Adolphe Max","Brussels","Kingdom of Belgium","Fonson and Cie.","Struck","Bronze","","Medal",". ADOLPHE MAX BOURGMESTRE DE BRUXELLES .","Uniformed and bearded bust of Max three-quarters to l., wearing multiple orders.","LES VERTUS CIVIQUES.JUSTICE.VIGILANCE.CHARITE","Rooster to r., balanced scales behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.4522.2336.b","AoD 257.4522.2336.b","257.4522.2336.b","http://numismatics.org/aod/id/257.4522.2336","1919","1919","Devreese, Godefroid","","Adolphe Max","Brussels","Kingdom of Belgium","","Struck","Silver","","Medal",". ADOLPHE MAX BOURGMESTRE DE BRUXELLES. in field, 1914","Uniformed and bearded bust of Max three-quarters to l. wearing multiple orders.","LES VERTUS CIVIQUES . JUSTICE . VIGILANCE . CHARITE","Rooster to r., balanced scales behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.4522.2336","AoD 257.4522.2336","257.4522.2336","","1919","1919","Devreese, Godefroid","","Adolphe Max","Brussels","Kingdom of Belgium","","","","","",". ADOLPHE MAX BOURGMESTRE DE BRUXELLES. in field, 1914","Uniformed and bearded bust of Max three-quarters to l. wearing multiple orders.","LES VERTUS CIVIQUES . JUSTICE . VIGILANCE . CHARITE","Rooster to r., balanced scales behind.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.4522.311.a","AoD 257.4522.311.a","257.4522.311.a","http://numismatics.org/aod/id/257.4522.311","1915","1915","Devreese, Godefroid","United States of America","Brand Whitlock","","Kingdom of Belgium","","Struck","Bronze","","Medal","BRAND WHITLOCK MINISTRE DES ETATS UNIS D'AMERIQUE A BRUXELLES","Bust of Whitlock to l.","A SON/ EXELLENCE/ BRAND WHITLOCK/ LA/ BELGIQUE/ etc.","Oak and wheat wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.4522.311.b","AoD 257.4522.311.b","257.4522.311.b","http://numismatics.org/aod/id/257.4522.311","1915","1915","Devreese, Godefroid","United States of America","Brand Whitlock","","Kingdom of Belgium","","Struck","Silver","","Medal","BRAND WHITLOCK MINISTRE DES ETATS-UNISE D'AMERIQUE A BRUXELLES","Bust of Whitlock to l.","A SON/ EXCELLENCE/ BRAND WHITLOCK/ LA/ BELGIQUE/ RECONNAISSANTE/ 1914-1915","Wreath made of wheat on l. and oak on r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.4522.311","AoD 257.4522.311","257.4522.311","","1915","1915","Devreese, Godefroid","United States of America","Brand Whitlock","","Kingdom of Belgium","","","","","","BRAND WHITLOCK MINISTRE DES ETATS UNIS D'AMERIQUE A BRUXELLES","Bust of Whitlock to l.","A SON/ EXELLENCE/ BRAND WHITLOCK/ LA/ BELGIQUE/ etc.","Oak and wheat wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.4522.529.a","AoD 257.4522.529.a","257.4522.529.a","http://numismatics.org/aod/id/257.4522.529","1915","1915","Devreese, Godefroid","","","Brussels","Kingdom of Belgium","","Struck","Bronze","","Medal","LA CANTINE du SOLDAT PRISONNIER/ BRUXELLES 1914-1915","A woman reaching into hole in door, girl standing to her l., holding packages.","","A man, kneeling, holding and kissing hand through hole in door.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.4522.529.b","AoD 257.4522.529.b","257.4522.529.b","http://numismatics.org/aod/id/257.4522.529","1915","1915","Devreese, Godefroid","","","Brussels","Kingdom of Belgium","","Struck","Silver||Bronze","","Medal","LA CANTINE du SOLDAT PRISONNIER/ BRUXELLES 1914-1915","A woman reaching into hole in door, girl standing to her l., holding packages.","","A man, kneeling, holding and kissing hand through hole in door.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.4522.529","AoD 257.4522.529","257.4522.529","","1915","1915","Devreese, Godefroid","","","Brussels","Kingdom of Belgium","","","","","","LA CANTINE du SOLDAT PRISONNIER/ BRUXELLES 1914-1915","A woman reaching into hole in door, girl standing to her l., holding packages.","","A man, kneeling, holding and kissing hand through hole in door.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/257.4522.538.a","AoD 257.4522.538.a","257.4522.538.a","http://numismatics.org/aod/id/257.4522.538","1915","1915","Devreese, Godefroid","","","","Kingdom of Belgium","","Struck","Bronze","","Medal","Reverie.....1915","Woman in love seat gazing at empty spot next to her","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.4522.538","AoD 257.4522.538","257.4522.538","","1915","1915","Devreese, Godefroid","","","","Kingdom of Belgium","","","","","","Reverie.....1915","Woman in love seat gazing at empty spot next to her","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.4522.610.a","AoD 257.4522.610.a","257.4522.610.a","http://numismatics.org/aod/id/257.4522.610","1915","1915","Devreese, Godefroid","Comité National de Secours et d'Alimentation","","","Kingdom of Belgium","Fonson and Cie.","Struck","Silver","","Medal","L'Assistance Discrète","Female figure, head to r. within oval frame, holding basket of flowers; floral decoration below.","Donne/ et tais-toi/ SOUVENIR DE NOS/ ANNÉES TERRIBLES/ 1914-1915/ Pour la Belgique","Oval frame with legend and decorated with flowers.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.4522.610","AoD 257.4522.610","257.4522.610","","1915","1915","Devreese, Godefroid","Comité National de Secours et d'Alimentation","","","Kingdom of Belgium","Fonson and Cie.","","","","","L'Assistance Discrète","Female figure, head to r. within oval frame, holding basket of flowers; floral decoration below.","Donne/ et tais-toi/ SOUVENIR DE NOS/ ANNÉES TERRIBLES/ 1914-1915/ Pour la Belgique","Oval frame with legend and decorated with flowers.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.2185.4","AoD 257.1.2185.4","257.1.2185.4","","1921","1921","Bremaecker, Eugène J. de","","Jules Marie Alphonse Jacques de Dixmude","","Kingdom of Belgium","","","","","","LT GL BARON JAQUES","Uniformed bust of Baron Jacques to l.","CAMPAGNE ARABE 1892/ TOA PALA","Large coat of arms.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.23919.3.a","AoD 257.1.23919.3.a","257.1.23919.3.a","http://numismatics.org/aod/id/257.1.23919.3","1921","1921","Wissaert, Paul","Battle of Yser","","River Yser","Kingdom of Belgium","","Struck","Bronze","","Medal","L'ARMEE . BELGE . REJOINT LES ARMEES . ALLIEES/ in exergue, 7-14-OCTOBRE/ . MCMXIV .","Three female females representing England, Belgium, and France greeting one another.","ANVERS -- RETIENT/ SEPT . DIVISIONS -- ALLEMANDES/ 22.SEPTRE 10 -- OCT -- 1914","Draped female figure, facing, holding sword in l. hand and leaning on stone blocks with r. hand.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.23919.3","AoD 257.1.23919.3","257.1.23919.3","http://numismatics.org/aod/id/257.1.23919","1921","1921","Wissaert, Paul","Kingdom of Belgium||Yser Front","","River Yser","Kingdom of Belgium","","","Bronze","","Medal","L'ARMEE . BELGE . REJOINT LES ARMEES . ALLIEES/ in exergue, 7-14-OCTOBRE/ . MCMXIV .","Three female females representing England, Belgium, and France greeting one another.","ANVERS -- RETIENT/ SEPT . DIVISIONS -- ALLEMANDES/ 22.SEPTRE 10 -- OCT -- 1914","Draped female figure, facing, holding sword in l. hand and leaning on stone blocks with r. hand.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.23919","AoD 257.1.23919","257.1.23919","","1921","1921","Wissaert, Paul","Kingdom of Belgium||Yser Front","","River Yser","Kingdom of Belgium","","","","","","L'ARMEE . BELGE . REJOINT LES ARMEES . ALLIEES/ in exergue, 7-14-OCTOBRE/ . MCMXIV .","Three female females representing England, Belgium, and France greeting one another.","ANVERS -- RETIENT/ SEPT . DIVISIONS -- ALLEMANDES/ 22.SEPTRE 10 -- OCT -- 1914","Draped female figure, facing, holding sword in l. hand and leaning on stone blocks with r. hand.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.42116.2.a","AoD 257.1.42116.2.a","257.1.42116.2.a","http://numismatics.org/aod/id/257.1.42116.2","1920","1920","Dupon, Josuë","Battle of Liege||The Rape of Belgium","","Liege","Kingdom of Belgium","","Struck","Bronze","","Medal","LIEGE ARRETE L'ARMEE ALLEMANDE/ in exergue: 4-16 AOUT 1914","Lion standing with forelegs on gun emplacement looking out over countryside/ town.","1914 -- 1916/ in exergue: POUR/ LA CIVILISATION","Bound naked woman kneeling in ruins guarded by vulture.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.42116.2","AoD 257.1.42116.2","257.1.42116.2","","1920","1920","Dupon, Josuë","Battle of Liege||The Rape of Belgium","","Liege","Kingdom of Belgium","","","","","","LIEGE ARRETE L'ARMEE ALLEMANDE/ in exergue: 4-16 AOUT 1914","Lion standing with forelegs on gun emplacement looking out over countryside/ town.","1914 -- 1916/ in exergue: POUR/ LA CIVILISATION","Bound naked woman kneeling in ruins guarded by vulture.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.4212.10.a","AoD 257.1.4212.10.a","257.1.4212.10.a","http://numismatics.org/aod/id/257.1.4212.10","1925","1925","","Treaty of Versailles||Occupation of the Rhineland","","Alsace-Lorraine","Kingdom of Belgium","","Struck","Bronze","","Medal","L'ARME BELGE PARTICIPE A LA GARDE DU RHIN","Nude helmeted soldier standing to r.; shield in l. hand and long sword in r.","LA BELGIQUE ROMPT SA NEUTRALITE/ in field, TRAITE/ DE VERSAILLES/ 28 JUIN 1919","Two female figures; figure to r. representing Belgium, with her hands chained, draped and wearing laurel wreath standing with head to l. and looking down on kneeling second figure, nude and holding up lyre; in background, two angels flying to l., one playing trumpet; castle of Versailles in far distance.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.4212.10","AoD 257.1.4212.10","257.1.4212.10","","1925","1925","","Treaty of Versailles||Occupation of the Rhineland","","Alsace-Lorraine","Kingdom of Belgium","","","","","","L'ARME BELGE PARTICIPE A LA GARDE DU RHIN","Nude helmeted soldier standing to r.; shield in l. hand and long sword in r.","LA BELGIQUE ROMPT SA NEUTRALITE/ in field, TRAITE/ DE VERSAILLES/ 28 JUIN 1919","Two female figures; figure to r. representing Belgium, with her hands chained, draped and wearing laurel wreath standing with head to l. and looking down on kneeling second figure, nude and holding up lyre; in background, two angels flying to l., one playing trumpet; castle of Versailles in far distance.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.4522.7.a","AoD 257.1.4522.7.a","257.1.4522.7.a","http://numismatics.org/aod/id/257.1.4522.7","1923","1923","Devreese, Godefroid","The Rape of Belgium","Désiré-Joseph Mercier||Adolphe Max||Henri Pirenne","","Kingdom of Belgium","","Struck","Bronze","","Medal","CARDINAL MERCIER.AD.MAX.TENIR.L.THEODOR.H.PIRENNE.1914-18","Four jugate busts",".L'ALLEMAGNE.RETABLIT. .L'ESCLAVAGE.15Mai1916. (AM monogram)","A laborer with work tools sitting proudly on an anvil","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.4522.7","AoD 257.1.4522.7","257.1.4522.7","","1923","1923","Devreese, Godefroid","The Rape of Belgium","Désiré-Joseph Mercier||Adolphe Max||Henri Pirenne","","Kingdom of Belgium","","","","","","CARDINAL MERCIER.AD.MAX.TENIR.L.THEODOR.H.PIRENNE.1914-18","Four jugate busts",".L'ALLEMAGNE.RETABLIT. .L'ESCLAVAGE.15Mai1916. (AM monogram)","A laborer with work tools sitting proudly on an anvil","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.13121.251.a","AoD 257.13121.251.a","257.13121.251.a","http://numismatics.org/aod/id/257.13121.251","1915","1915","Mauquoy, Alphonse","Kingdom of Belgium","Albert I of Belgium","","Kingdom of Belgium","","Struck","Bronze","","Medal","","Uniformed bust of Albert I to l.","DE HELDHAFTIGE/ KONING DER BELGEN/ * ALBERT */ LE ROI HEROIQUE/ DES BELGES/ 1914*15","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.13121.251","AoD 257.13121.251","257.13121.251","","1915","1915","Mauquoy, Alphonse","Kingdom of Belgium","Albert I of Belgium","","Kingdom of Belgium","","","","","","","Uniformed bust of Albert I to l.","DE HELDHAFTIGE/ KONING DER BELGEN/ * ALBERT */ LE ROI HEROIQUE/ DES BELGES/ 1914*15","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.21514.2730.a","AoD 257.21514.2730.a","257.21514.2730.a","http://numismatics.org/aod/id/257.21514.2730","1919","1919","Bonnetain, Armand","Sinking of the RMS Lusitania","Marie Depage||Edith Cavell","","Kingdom of Belgium","","Struck","Bronze","Brussels","Medal","MARIE DEPAGE -- EDITH CAVELL","Jugate busts of Depage and Cavell to l. with laurel branch behind.","1915/ REMEMBER!","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.21514.2730","AoD 257.21514.2730","257.21514.2730","","1919","1919","Bonnetain, Armand","Sinking of the RMS Lusitania","Marie Depage||Edith Cavell","","Kingdom of Belgium","","","","Brussels","","MARIE DEPAGE -- EDITH CAVELL","Jugate busts of Depage and Cavell to l. with laurel branch behind.","1915/ REMEMBER!","","2019-06-27T09:29:38Z"
