"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7187.1.a","AoD 7513.7187.1.a","7513.7187.1.a","http://numismatics.org/aod/id/7513.7187.1","1915","1915","Greier, E.","Austria-Hungary","Charles I of Austria","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","ERZHERZOG KARL FRANZ JOSEF von OSTERREICH","Hatted bust facing three-quarter to r.","STARK IM KAMPF GUTIG IM FRIEDEN","Medieval warrior armor and cape standing, facing, broadsword in r. hand pointed to ground; landscape behind","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7187.1","AoD 7513.7187.1","7513.7187.1","","1915","1915","Greier, E.","Austria-Hungary","Charles I of Austria","","German Empire","Robert Ball","","","Berlin","","ERZHERZOG KARL FRANZ JOSEF von OSTERREICH","Hatted bust facing three-quarter to r.","STARK IM KAMPF GUTIG IM FRIEDEN","Medieval warrior armor and cape standing, facing, broadsword in r. hand pointed to ground; landscape behind","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7187.2.a","AoD 7513.7187.2.a","7513.7187.2.a","http://numismatics.org/aod/id/7513.7187.2","1916","1916","Greier, E.","Austria-Hungary||Montenegrin Campaign","Hermann Kövess von Kövessháza","Mount Lovcen","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","DER SIEGREICHE GENERAL KOVESS","Hatted bust to l.","ERSTSTURMUNG DES LOVCEN DEN 11.JANUAR.1916","Battle scene with soldiers charging to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7187.2","AoD 7513.7187.2","7513.7187.2","","1916","1916","Greier, E.","Austria-Hungary||Montenegrin Campaign","Hermann Kövess von Kövessháza","Mount Lovcen","German Empire","Robert Ball","","","Berlin","","DER SIEGREICHE GENERAL KOVESS","Hatted bust to l.","ERSTSTURMUNG DES LOVCEN DEN 11.JANUAR.1916","Battle scene with soldiers charging to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.212.a","AoD 7513.7155.212.a","7513.7155.212.a","http://numismatics.org/aod/id/7513.7155.212","1918","1918","Goetz, Karl","Austria-Hungary||United States of America","Charles I of Austria","","German Empire","","Cast","Iron","Munich","Medal","","Charles rows a small boat with a US flag away from the ship ""HOHENZOLLERN"".","1918","Austrian-Hungarian coat of arms collapsing","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.212.b","AoD 7513.7155.212.b","7513.7155.212.b","http://numismatics.org/aod/id/7513.7155.212","1918","1918","Goetz, Karl","Austria-Hungary||United States of America","Charles I of Austria","","German Empire","","Cast","Bronze","Munich","Medal","","Charles rows a small boat with a US flag away from the ship ""HOHENZOLLERN"".","1918","Austrian-Hungarian coat of arms collapsing","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.212","AoD 7513.7155.212","7513.7155.212","","1918","1918","Goetz, Karl","Austria-Hungary||United States of America","Charles I of Austria","","German Empire","","","","Munich","","","Charles rows a small boat with a US flag away from the ship ""HOHENZOLLERN"".","1918","Austrian-Hungarian coat of arms collapsing","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13125.5.a","AoD 7513.13125.5.a","7513.13125.5.a","http://numismatics.org/aod/id/7513.13125.5","1916","1916","","Austria-Hungary","Charles I of Austria","","German Empire","B.H. Mayer","","Lead","Pforzheim","Medal","IN KAROLY MAGYARORSZAG APOSTOLI KIRALYA ES ZITA/ KIRALYE MEGKORONAZASA EMLEKERE 1916 DECZEMBER 30","Jugate busts to l.","JSTEN ALDD MEG A MAGYART!","Wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13125.5.b","AoD 7513.13125.5.b","7513.13125.5.b","http://numismatics.org/aod/id/7513.13125.5","1916","1916","","Austria-Hungary","Charles I of Austria","","German Empire","B.H. Mayer","Struck","Lead","Pforzheim","Medal","IN KAROLY MAGYARORSZAG APOSTOLI KIRALYA ES ZITA/ KIRALYE MEGKORONAZASA EMLEKERE 1916 DECZEMBER 30","Jugate busts to l.","JSTEN ALDD MEG A MAGYART!","Wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13125.5","AoD 7513.13125.5","7513.13125.5","","1916","1916","","Austria-Hungary","Charles I of Austria","","German Empire","B.H. Mayer","","","Pforzheim","","IN KAROLY MAGYARORSZAG APOSTOLI KIRALYA ES ZITA/ KIRALYE MEGKORONAZASA EMLEKERE 1916 DECZEMBER 30","Jugate busts to l.","JSTEN ALDD MEG A MAGYART!","Wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.4185.1.a","AoD 7513.4185.1.a","7513.4185.1.a","http://numismatics.org/aod/id/7513.4185.1","1914","1914","","Central Powers||German Empire||Austria-Hungary","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","Carl Drentwett","Struck","Silver","Augsburg","Medal","","Jugate busts of Emperors to l.","WELTKRIEG/ on banners, GOTT MIT UNS -- VIRIBUS UNITIS/ 19 -- 14","Crowned monograms of Franz Joseph I and Wilhelm II flanking sword displaying overgrown laurel branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.4185.1","AoD 7513.4185.1","7513.4185.1","","1914","1914","","Central Powers||German Empire||Austria-Hungary","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","Carl Drentwett","","","Augsburg","","","Jugate busts of Emperors to l.","WELTKRIEG/ on banners, GOTT MIT UNS -- VIRIBUS UNITIS/ 19 -- 14","Crowned monograms of Franz Joseph I and Wilhelm II flanking sword displaying overgrown laurel branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/12119.191024.1.a","AoD 12119.191024.1.a","12119.191024.1.a","http://numismatics.org/aod/id/12119.191024.1","1916","1916","Six, Michael","Austria-Hungary","Archduke Friedrich Duke of Teschen","","Austria-Hungary","","Struck","Bronze","","Medal","ZUR ERINNERVNG AN/ DIE BESICHTIGVNG/ DER MONTIERVNG DER/ EISENBAHN-KRIEGSBRVCKE/ BEI IWANGOROD DVRCH/ FELDMARSCHALL-ERZHERZOG/ FRIEDRICH/ AM 23. MARZ 1916","Bust to l.","KRIEGSBRVCKE VBER DIE/ WEICHSEL BEI IWANGOROD/ SYSTEM ROTH WAAGNER/ AVSGEFVHRT VON DER/ AKTGES.R.PH.WAAGNER/ LandJ.BIRO and A.KVRZ./ MONTIERT IN? 23 TAGEN DVRCH/ DIE K.V.K EISENBAHN=/ TRVPPE","Steel bridge under construction.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.191024.1","AoD 12119.191024.1","12119.191024.1","","1916","1916","Six, Michael","Austria-Hungary","Archduke Friedrich Duke of Teschen","","Austria-Hungary","","","","","","ZUR ERINNERVNG AN/ DIE BESICHTIGVNG/ DER MONTIERVNG DER/ EISENBAHN-KRIEGSBRVCKE/ BEI IWANGOROD DVRCH/ FELDMARSCHALL-ERZHERZOG/ FRIEDRICH/ AM 23. MARZ 1916","Bust to l.","KRIEGSBRVCKE VBER DIE/ WEICHSEL BEI IWANGOROD/ SYSTEM ROTH WAAGNER/ AVSGEFVHRT VON DER/ AKTGES.R.PH.WAAGNER/ LandJ.BIRO and A.KVRZ./ MONTIERT IN? 23 TAGEN DVRCH/ DIE K.V.K EISENBAHN=/ TRVPPE","Steel bridge under construction.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.186.a","AoD 7513.7155.186.a","7513.7155.186.a","http://numismatics.org/aod/id/7513.7155.186","1916","1916","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Iron","Munich","Medal","","Bearded bust to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.19161.1.a","AoD 12119.19161.1.a","12119.19161.1.a","http://numismatics.org/aod/id/12119.19161.1","1918","1918","Španiel, Otakar","Austria-Hungary||First Czechoslovak Republic","","","Austria-Hungary","","Struck","Bronze","","Medal","CONDITA MCCCXLVIII LIBERATA MCMXVIII","Two angels over a monument composed of four allegorical figures","","Seal inside a square surrounded by inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.186.b","AoD 7513.7155.186.b","7513.7155.186.b","http://numismatics.org/aod/id/7513.7155.186","1916","1916","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Bronze","Munich","Medal",". FRANZ . JOSEPH . I . KAISER . V . OESTERREICH . KOENIG . V . VNGARN","Bearded bust to l.","XXI . NOVEMBER/ MCMXVI/ in field: M/ DCCC/ XXX/ (star)","A large scepter with Christ on its cross; behind cross: eagle, clawed onto scepter, its winged stretched.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.19161.1","AoD 12119.19161.1","12119.19161.1","","1918","1918","Španiel, Otakar","Austria-Hungary||First Czechoslovak Republic","","","Austria-Hungary","","","","","","CONDITA MCCCXLVIII LIBERATA MCMXVIII","Two angels over a monument composed of four allegorical figures","","Seal inside a square surrounded by inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.186","AoD 7513.7155.186","7513.7155.186","","1916","1916","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","","","Munich","",". FRANZ . JOSEPH . I . KAISER . V . OESTERREICH . KOENIG . V . VNGARN","Bearded bust to l.","XXI . NOVEMBER/ MCMXVI/ in field: M/ DCCC/ XXX/ (star)","A large scepter with Christ on its cross; behind cross: eagle, clawed onto scepter, its winged stretched.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/12119.1935.1.a","AoD 12119.1935.1.a","12119.1935.1.a","http://numismatics.org/aod/id/12119.1935.1","1915","1915","Schwerdtner, Carl Maria","German Empire||Austria-Hungary||Central Powers","","","Austria-Hungary","","Cast","White metal","","Medal","1914 - 1915","German (Prussian) soldier standing to l. next to Austrian soldier standing to r., both in front of oak tree, on which German and Austrian shields displaying coat of arms.","GOTT/ MIT VNS -- VIRIBVS/ VNITIS","Two hands clasping in front of sword; all within wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.1935.1","AoD 12119.1935.1","12119.1935.1","","1915","1915","Schwerdtner, Carl Maria","German Empire||Austria-Hungary||Central Powers","","","Austria-Hungary","","","","","","1914 - 1915","German (Prussian) soldier standing to l. next to Austrian soldier standing to r., both in front of oak tree, on which German and Austrian shields displaying coat of arms.","GOTT/ MIT VNS -- VIRIBVS/ VNITIS","Two hands clasping in front of sword; all within wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1215.18.a","AoD 7513.1215.18.a","7513.1215.18.a","http://numismatics.org/aod/id/7513.1215.18","1916","1916","","Austria-Hungary","Eduard von Böhm-Ermolli","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","K. u. K. GENERALOBERST -- von BÖHM-ERMOLLI","Hatted bust turned slightly to l.","LEM -- BERG/ DEM/ BEFREIER/ UND/ BEZWINGER/ VON/ LEMBERG/ 1916","Medieval knight in full armor with sword; arms of city of Lemberg to l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1215.18","AoD 7513.1215.18","7513.1215.18","","1916","1916","","Austria-Hungary","Eduard von Böhm-Ermolli","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","K. u. K. GENERALOBERST -- von BÖHM-ERMOLLI","Hatted bust turned slightly to l.","LEM -- BERG/ DEM/ BEFREIER/ UND/ BEZWINGER/ VON/ LEMBERG/ 1916","Medieval knight in full armor with sword; arms of city of Lemberg to l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.111413.5.a","AoD 7513.111413.5.a","7513.111413.5.a","http://numismatics.org/aod/id/7513.111413.5","1916","1916","König, Fritz","Austria-Hungary||Skoda 305 mm Model 1911","Viktor Dankl von Krasnik","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","K.u.K. GENERAL KAVALLERIE VIKTOR.DANKL","Bust to l. turned slightly to r.","TRUE WACHT IM SUDEN","Skoda 305 mm Model 1911 and crew in action","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.111413.5","AoD 7513.111413.5","7513.111413.5","","1916","1916","König, Fritz","Austria-Hungary||Skoda 305 mm Model 1911","Viktor Dankl von Krasnik","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","K.u.K. GENERAL KAVALLERIE VIKTOR.DANKL","Bust to l. turned slightly to r.","TRUE WACHT IM SUDEN","Skoda 305 mm Model 1911 and crew in action","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.192021.1.a","AoD 7513.192021.1.a","7513.192021.1.a","http://numismatics.org/aod/id/7513.192021.1","1915","1915","Sturm, Paul","Central Powers||German Empire||Austria-Hungary||Ottoman Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","SOLI/ DEO/ GLORIA","Three busts of three Emperors.","WAFFENBRÜDERSCHAFT/ 19 -- 15/ DEUTSCH/LAND -- OESTR-/UNGARN/ TÜRKEI","Facing eagle turned slightly to l. seated on oak tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.1","AoD 7513.192021.1","7513.192021.1","","1915","1915","Sturm, Paul","Central Powers||German Empire||Austria-Hungary||Ottoman Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Robert Ball","","","Berlin","","SOLI/ DEO/ GLORIA","Three busts of three Emperors.","WAFFENBRÜDERSCHAFT/ 19 -- 15/ DEUTSCH/LAND -- OESTR-/UNGARN/ TÜRKEI","Facing eagle turned slightly to l. seated on oak tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.159.a","AoD 7513.7155.159.a","7513.7155.159.a","http://numismatics.org/aod/id/7513.7155.159","1915","1915","Goetz, Karl","Austria-Hungary||Kingdom of Italy||Treaty of London (1915)","Franz Joseph I of Austria","","German Empire","","Cast","Bronze","Munich","Medal","FRANZ . JOSEPH . I . KAISER . VON . OESTERREICH . KOENIG . VON . VNGARN","Bearded bust to l.","AN/ MEINE VOELKER/ ""DER KOENIG VON JTALIEN/ ERKLEARTE MIR DEN KRIEG-/ EIN TREVBRVCH, DESSEN GLEICHEN DIE/ GESCHICHTE NICHT KENNT, WVRDE VON/ DEM KOENIGREICH JTALIEN AN DEN BEIDEN VERBVENDETEN BEGANGEN/ NACH EINEM BVENDINS V. MEHR ALS 30/ JAEHRIGER DAVER, WAEHRENDDESSEN ES/ SEINEN TERRITORIALEN BESITZ MEHREN/ VND SICH ZU VNGEAHNTER BLVETE/ ENTFALTEN KONNNTE, VERLIESS VNS/ JTALIEN IN DER STVNDE DER/ GEFAHR VND GING MIT FLIEGENDEN/ FAHNEN IN DAS LAGER/ VNSERER FEINDE VEBER""/ 23. MAI 1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.159","AoD 7513.7155.159","7513.7155.159","","1915","1915","Goetz, Karl","Austria-Hungary||Kingdom of Italy||Treaty of London (1915)","Franz Joseph I of Austria","","German Empire","","","","Munich","","FRANZ . JOSEPH . I . KAISER . VON . OESTERREICH . KOENIG . VON . VNGARN","Bearded bust to l.","AN/ MEINE VOELKER/ ""DER KOENIG VON JTALIEN/ ERKLEARTE MIR DEN KRIEG-/ EIN TREVBRVCH, DESSEN GLEICHEN DIE/ GESCHICHTE NICHT KENNT, WVRDE VON/ DEM KOENIGREICH JTALIEN AN DEN BEIDEN VERBVENDETEN BEGANGEN/ NACH EINEM BVENDINS V. MEHR ALS 30/ JAEHRIGER DAVER, WAEHRENDDESSEN ES/ SEINEN TERRITORIALEN BESITZ MEHREN/ VND SICH ZU VNGEAHNTER BLVETE/ ENTFALTEN KONNNTE, VERLIESS VNS/ JTALIEN IN DER STVNDE DER/ GEFAHR VND GING MIT FLIEGENDEN/ FAHNEN IN DAS LAGER/ VNSERER FEINDE VEBER""/ 23. MAI 1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.5.a","AoD 21191.0.5.a","21191.0.5.a","http://numismatics.org/aod/id/21191.0.5","1914","1914","","Russian Empire||Austria-Hungary||German Empire||United Kingdom||French Third Republic","","","United States of America","","Struck","Bronze","","Medal","SOUVENIR OF THE GREAT EUROPEAN WAR / ALLIED ARMIES GERMAN ARMY","Battle scene","SOUVENIR OF THE GREAT EUROPEAN WAR / 1914 / AUSTRO-HUNGARIAN ARMY / RUSSIAN ARMY","Battle scene","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.5","AoD 21191.0.5","21191.0.5","","1914","1914","","Russian Empire||Austria-Hungary||German Empire||United Kingdom||French Third Republic","","","United States of America","","","","","","SOUVENIR OF THE GREAT EUROPEAN WAR / ALLIED ARMIES GERMAN ARMY","Battle scene","SOUVENIR OF THE GREAT EUROPEAN WAR / 1914 / AUSTRO-HUNGARIAN ARMY / RUSSIAN ARMY","Battle scene","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.135.a","AoD 7513.7155.135.a","7513.7155.135.a","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Bronze","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.b","AoD 7513.7155.135.b","7513.7155.135.b","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Silver","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.c","AoD 7513.7155.135.c","7513.7155.135.c","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Bronze","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.d","AoD 7513.7155.135.d","7513.7155.135.d","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Cast","Iron","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.e","AoD 7513.7155.135.e","7513.7155.135.e","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Cast","Iron","Munich","Medal","","Jugate busts to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135","AoD 7513.7155.135","7513.7155.135","","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","","","Munich","","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.111413.3.a","AoD 7513.111413.3.a","7513.111413.3.a","http://numismatics.org/aod/id/7513.111413.3","1915","1915","König, Fritz","Central Powers||Austria-Hungary||Ottoman Empire||German Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","FRANZ JOSEPH I . MOHA -- MMED V -- WILHELM II","Bust of three Emperors; sword decorated with wreath in lower center between busts of Francis Joseph and William.","1914 -- 1915/ SOLI DEO GLORIA","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.111413.3","AoD 7513.111413.3","7513.111413.3","","1915","1915","König, Fritz","Central Powers||Austria-Hungary||Ottoman Empire||German Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","FRANZ JOSEPH I . MOHA -- MMED V -- WILHELM II","Bust of three Emperors; sword decorated with wreath in lower center between busts of Francis Joseph and William.","1914 -- 1915/ SOLI DEO GLORIA","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:29:38Z"
