"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/6185.131518.1.b","AoD 6185.131518.1.b","6185.131518.1.b","http://numismatics.org/aod/id/6185.131518.1","1907","1907","Morlon, Pierre-Alexandre","French Third Republic","","","French Third Republic","Monnaie de Paris","Plated","Silver","Paris","Electrotype","FVRENS GALLIA","Gallia with sword and shield charging to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131518.1","AoD 6185.131518.1","6185.131518.1","","1907","1907","Morlon, Pierre-Alexandre","French Third Republic","","","French Third Republic","Monnaie de Paris","","","Paris","","FVRENS GALLIA","Gallia with sword and shield charging to l.","","Oak leaves with panel for inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.131518.2.a","AoD 6185.131518.2.a","6185.131518.2.a","http://numismatics.org/aod/id/6185.131518.2","1918","1918","Morlon, Pierre-Alexandre","Saint-Chamond (tank)||French Third Republic","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","","Bare-breasted Victory with sword guiding a Saint-Chamond tank across the German lines","","Wreath with middle left blank for inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131518.2","AoD 6185.131518.2","6185.131518.2","","1918","1918","Morlon, Pierre-Alexandre","Saint-Chamond (tank)||French Third Republic","","","French Third Republic","Monnaie de Paris","","","Paris","","","Bare-breasted Victory with sword guiding a Saint-Chamond tank across the German lines","","Wreath with middle left blank for inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.1257.10","AoD 6185.1257.10","6185.1257.10","","1911","1911","Legastelois, Jules Prosper","Marianne||French Third Republic","","","French Third Republic","Monnaie de Paris","","","Paris","","PRO PATRIA","Marianne to l. holding a flag","","Airship and two airplanes, below a plaque left blank for inscription","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.1257.13.a","AoD 6185.1257.13.a","6185.1257.13.a","http://numismatics.org/aod/id/6185.1257.13","1918","1918","Legastelois, Jules Prosper","French Third Republic||First Armistice at Compiègne","Ferdinand Foch","","French Third Republic","","Struck","Bronze","Paris","Medal","F FOCH MARECHAL DE FRANCE","Uniformed bust of Foch three-quarters to r.","JUSTICE LIBERTE 1918","French rooster crowing on broken sword","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.196.a","AoD 7513.7155.196.a","7513.7155.196.a","http://numismatics.org/aod/id/7513.7155.196","1917","1917","Goetz, Karl","Battle of Verdun||United Kingdom||French Third Republic","Georges Clemenceau","Verdun","German Empire","","Cast","Iron","Munich","Medal","VERDVN 1917","A skeleton representing England smoking a pipe, kneeing a captive female figure, representing France, to l.","VND . RUHIG/ FLIESST . DER/ RHEIN","Composition of different items (torch, heart, hat, laurel branch, spectacles and pole with Clemenceau's head at end).","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.196.b","AoD 7513.7155.196.b","7513.7155.196.b","http://numismatics.org/aod/id/7513.7155.196","1917","1917","Goetz, Karl","Battle of Verdun||United Kingdom||French Third Republic","Georges Clemenceau","Verdun","German Empire","","Cast","Bronze","Munich","Medal","VERDVN 1917","A skeleton representing England smoking a pipe, kneeing a captive female figure, representing France, to l.","VND . RUHIG/ FLIESST . DER/ RHEIN","Composition of different items (torch, heart, hat, laurel branch, spectacles and pole with Clemenceau's head at end).","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.196","AoD 7513.7155.196","7513.7155.196","","1917","1917","Goetz, Karl","Battle of Verdun||United Kingdom||French Third Republic","Georges Clemenceau","Verdun","German Empire","","","","Munich","","VERDVN 1917","A skeleton representing England smoking a pipe, kneeing a captive female figure, representing France, to l.","VND . RUHIG/ FLIESST . DER/ RHEIN","Composition of different items (torch, heart, hat, laurel branch, spectacles and pole with Clemenceau's head at end).","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.0.1.a","AoD 7513.0.1.a","7513.0.1.a","http://numismatics.org/aod/id/7513.0.1","1914","1914","","Schlieffen Plan||French Third Republic","","Paris","German Empire","","Struck","Copper","","Medal","EINZUG D. DEUTSCHEN TRUPPEN IN PARIS 1871*1914","Arc de Triomphe, Eiffel Tower to rear","Nach aussen enischlossen.Nach innen geschlossen","Iron cross, crowned W, oakbranch, 1914 within","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.0.1.b","AoD 7513.0.1.b","7513.0.1.b","http://numismatics.org/aod/id/7513.0.1","1914","1914","","Schlieffen Plan||French Third Republic","","Paris","German Empire","","Struck","Lead","","Medal","EINZUG D. DEUTSCHEN TRUPPEN IN PARIS 1871*1914","Arc de Triomphe, Eiffel Tower to rear","Nach aussen enischlossen.Nach innen geschlossen","Iron cross, crowned W, oakbranch, 1914 within","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.0.1","AoD 7513.0.1","7513.0.1","","1914","1914","","Schlieffen Plan||French Third Republic","","Paris","German Empire","","","","","","EINZUG D. DEUTSCHEN TRUPPEN IN PARIS 1871*1914","Arc de Triomphe, Eiffel Tower to rear","Nach aussen enischlossen.Nach innen geschlossen","Iron cross, crowned W, oakbranch, 1914 within","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.1257.10.a","AoD 6185.1257.10.a","6185.1257.10.a","http://numismatics.org/aod/id/6185.1257.10","1911","1911","Legastelois, Jules Prosper","Marianne||French Third Republic","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","PRO PATRIA","Marianne to l. holding a flag","","Airship and two airplanes, below a plaque left blank for inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.198.a","AoD 7513.7155.198.a","7513.7155.198.a","http://numismatics.org/aod/id/7513.7155.198","1917","1917","Goetz, Karl","United Kingdom||French Third Republic||Kingdom of Romania||Russian Republic||Kingdom of Serbia||Kingdom of Belgium","","","German Empire","","Cast","Iron","Munich","Medal","WIE LANGE NOCH?","A giant representing Russia lays dying atop the allies France, Serbia, Romania and Belgium. A skeleton, England, takes his pulse.","GVT GEBRVLLT, LOWE! 1917","An English soldier sits on the floor, a serving tray before him carrying the Neutral Countries in the form of porcelain figures.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.198.b","AoD 7513.7155.198.b","7513.7155.198.b","http://numismatics.org/aod/id/7513.7155.198","1917","1917","Goetz, Karl","United Kingdom||French Third Republic||Kingdom of Romania||Russian Republic||Kingdom of Serbia||Kingdom of Belgium","","","German Empire","","Cast","Bronze","Munich","Medal","WIE LANGE NOCH?","A giant representing Russia lays dying atop the allies France, Serbia, Romania and Belgium. A skeleton, England, takes his pulse.","GVT GEBRVLLT, LOWE! 1917","An English soldier sits on the floor, a serving tray before him carrying the Neutral Countries in the form of porcelain figures.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.198","AoD 7513.7155.198","7513.7155.198","","1917","1917","Goetz, Karl","United Kingdom||French Third Republic||Kingdom of Romania||Russian Republic||Kingdom of Serbia||Kingdom of Belgium","","","German Empire","","","","Munich","","WIE LANGE NOCH?","A giant representing Russia lays dying atop the allies France, Serbia, Romania and Belgium. A skeleton, England, takes his pulse.","GVT GEBRVLLT, LOWE! 1917","An English soldier sits on the floor, a serving tray before him carrying the Neutral Countries in the form of porcelain figures.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.1257.5.a","AoD 6185.1257.5.a","6185.1257.5.a","http://numismatics.org/aod/id/6185.1257.5","1915","1915","Legastelois, Jules Prosper","French Third Republic||Marianne","Adolphe Pégoud","","French Third Republic","","Struck","Bronze","Paris","Medal","ADOLPHE PEGOUD","Bust, three-quarter to r.","AU HEROS NATIONAL: LA PATRIE RECONNAISSANTE","Marianne with rifle waving to pilot taking off in biplane","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.5","AoD 6185.1257.5","6185.1257.5","","1915","1915","Legastelois, Jules Prosper","French Third Republic||Marianne","Adolphe Pégoud","","French Third Republic","","","","Paris","","ADOLPHE PEGOUD","Bust, three-quarter to r.","AU HEROS NATIONAL: LA PATRIE RECONNAISSANTE","Marianne with rifle waving to pilot taking off in biplane","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.1257.6.a","AoD 6185.1257.6.a","6185.1257.6.a","http://numismatics.org/aod/id/6185.1257.6","1917","1917","Legastelois, Jules Prosper","French Third Republic||United Kingdom||United States of America||American Entry into World War I","","","French Third Republic","","Struck","Bronze","Paris","Medal","1917","Three women representing France, England, and America advancing with flags","DIEULE VEULT MXCV","Pope Urban II exhorting troops to begin the crusade","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.6","AoD 6185.1257.6","6185.1257.6","","1917","1917","Legastelois, Jules Prosper","French Third Republic||United Kingdom||United States of America||American Entry into World War I","","","French Third Republic","","","","Paris","","1917","Three women representing France, England, and America advancing with flags","DIEULE VEULT MXCV","Pope Urban II exhorting troops to begin the crusade","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.12.a","AoD 21191.0.12.a","21191.0.12.a","http://numismatics.org/aod/id/21191.0.12","1917","1917","","United Kingdom||French Third Republic||American Entry into World War I","","New York City","United States of America","","Cast","Unknown value","","Decoration","TO MAKE THE WORLD SAFE FOR DEMOCRACY/ WE ARE ONE","Bust of Columbia to l.","TO HONOR AND WELCOME THE BRITISH AND FRENCH WAR COMMISSION MAY 1917","Seal of the City of New York","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.12","AoD 21191.0.12","21191.0.12","","1917","1917","","United Kingdom||French Third Republic||American Entry into World War I","","New York City","United States of America","","","","","","TO MAKE THE WORLD SAFE FOR DEMOCRACY/ WE ARE ONE","Bust of Columbia to l.","TO HONOR AND WELCOME THE BRITISH AND FRENCH WAR COMMISSION MAY 1917","Seal of the City of New York","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.160.a","AoD 7513.7155.160.a","7513.7155.160.a","http://numismatics.org/aod/id/7513.7155.160","1915","1915","Goetz, Karl","Kingdom of Belgium||French Third Republic||United Kingdom||Russian Empire||Kingdom of Serbia||Empire of Japan||Kingdom of Italy","","","German Empire","","Cast","Bronze","Munich","Medal","DER BVND DER TVECKE/ MCMXV","Winged multi-headed creature to r.: body half lion/ half eagle. Hatted figure (Italy) sucking on creatures breasts below.","SCHLAGT IHN TOT!/ DAS WELTGERICHT/ FRAGT EVCH NACH DEN/ GRVENDEN NICHT!/ H. v. KLEIST","God facing, holding sickle in r. hand; beneath legend: flames.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.160","AoD 7513.7155.160","7513.7155.160","","1915","1915","Goetz, Karl","Kingdom of Belgium||French Third Republic||United Kingdom||Russian Empire||Kingdom of Serbia||Empire of Japan||Kingdom of Italy","","","German Empire","","","","Munich","","DER BVND DER TVECKE/ MCMXV","Winged multi-headed creature to r.: body half lion/ half eagle. Hatted figure (Italy) sucking on creatures breasts below.","SCHLAGT IHN TOT!/ DAS WELTGERICHT/ FRAGT EVCH NACH DEN/ GRVENDEN NICHT!/ H. v. KLEIST","God facing, holding sickle in r. hand; beneath legend: flames.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.5.a","AoD 21191.0.5.a","21191.0.5.a","http://numismatics.org/aod/id/21191.0.5","1914","1914","","Russian Empire||Austria-Hungary||German Empire||United Kingdom||French Third Republic","","","United States of America","","Struck","Bronze","","Medal","SOUVENIR OF THE GREAT EUROPEAN WAR / ALLIED ARMIES GERMAN ARMY","Battle scene","SOUVENIR OF THE GREAT EUROPEAN WAR / 1914 / AUSTRO-HUNGARIAN ARMY / RUSSIAN ARMY","Battle scene","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.5","AoD 21191.0.5","21191.0.5","","1914","1914","","Russian Empire||Austria-Hungary||German Empire||United Kingdom||French Third Republic","","","United States of America","","","","","","SOUVENIR OF THE GREAT EUROPEAN WAR / ALLIED ARMIES GERMAN ARMY","Battle scene","SOUVENIR OF THE GREAT EUROPEAN WAR / 1914 / AUSTRO-HUNGARIAN ARMY / RUSSIAN ARMY","Battle scene","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.25514.4.a","AoD 6185.25514.4.a","6185.25514.4.a","http://numismatics.org/aod/id/6185.25514.4","1926","1926","Yencesse, Ovide","French Third Republic||Kingdom of Belgium","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","AMITE FRANCO BELGE","Two women representing Belgium and France embracing","MCMXIV MCMXVIII","Coat of arms of Belgium and France","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.25514.4","AoD 6185.25514.4","6185.25514.4","","1926","1926","Yencesse, Ovide","French Third Republic||Kingdom of Belgium","","","French Third Republic","Monnaie de Paris","","","Paris","","AMITE FRANCO BELGE","Two women representing Belgium and France embracing","MCMXIV MCMXVIII","Coat of arms of Belgium and France","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1.61814.1.a","AoD 21191.1.61814.1.a","21191.1.61814.1.a","http://numismatics.org/aod/id/21191.1.61814.1","1917","1917","French, Daniel Chester||Longman, Evelyn Beatrice","French Third Republic||United Kingdom||United States of America||United States in World War I","","","United States of America","Medallic Art Company","Struck","Bronze","New York","Medal","TO COMMEMORATE THE VISIT TO NEW YORK OF THE FRENCH AND BRITISH WAR COMMISSION 1917","Head of Victory, right, wearing a helmet to which are attached a sprig of oak, a lily, and a cluster of pine needles, emblematic of England, France and the United States; on Victory's collar, signed D C FRENCH.","","France, represented by an armored figure of Joan of Arc, and chivalrous England, represented by a medieval knight, seek the aid of American Liberty. At lower right, signed E. B. LONGMAN / SC. 1917.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.272.a","AoD 7513.7155.272.a","7513.7155.272.a","http://numismatics.org/aod/id/7513.7155.272","1920","1920","Goetz, Karl","Weimar Republic||French Third Republic","Émile Dard||Gustav Ritter von Kahr","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DER FRANZOSISCHE ZWANGSGESANDTE EMILE DARD IN BAYERN","Dard arrives handing his credential to von Kahr but is not welcomed","JULI 1920; on shield: IN TREUE FEST","French rooster nipping at the hindquarters of the Bavarian lion, which holds a shield","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.61814.1.b","AoD 21191.1.61814.1.b","21191.1.61814.1.b","http://numismatics.org/aod/id/21191.1.61814.1","1917","1917","French, Daniel Chester||Longman, Evelyn Beatrice","French Third Republic||United Kingdom||United States of America||United States in World War I","","","United States of America","Medallic Art Company","Struck","Silver","New York","Medal","TO COMMEMORATE THE VISIT TO NEW YORK OF THE FRENCH AND BRITISH WAR COMMISSIONS 1917","Head of Victory, right, wearing a helmet to which are attached a sprig of oak, a lily, and a cluster of pine needles, emblematic of England, France and the United States; on Victory's collar, signed D C FRENCH.","","France, represented by an armored figure of Joan of Arc, and chivalrous England, represented by a medieval knight, seek the aid of American Liberty. At lower right, signed E. B. LONGMAN / SC. 1917.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.272","AoD 7513.7155.272","7513.7155.272","","1920","1920","Goetz, Karl","Weimar Republic||French Third Republic","Émile Dard||Gustav Ritter von Kahr","","German Weimar Republic","","","","Munich","","DER FRANZOSISCHE ZWANGSGESANDTE EMILE DARD IN BAYERN","Dard arrives handing his credential to von Kahr but is not welcomed","JULI 1920; on shield: IN TREUE FEST","French rooster nipping at the hindquarters of the Bavarian lion, which holds a shield","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1.61814.1","AoD 21191.1.61814.1","21191.1.61814.1","","1917","1917","French, Daniel Chester||Longman, Evelyn Beatrice","French Third Republic||United Kingdom||United States of America||United States in World War I","","","United States of America","Medallic Art Company","","","New York","","TO COMMEMORATE THE VISIT TO NEW YORK OF THE FRENCH AND BRITISH WAR COMMISSION 1917","Head of Victory, right, wearing a helmet to which are attached a sprig of oak, a lily, and a cluster of pine needles, emblematic of England, France and the United States; on Victory's collar, signed D C FRENCH.","","France, represented by an armored figure of Joan of Arc, and chivalrous England, represented by a medieval knight, seek the aid of American Liberty. At lower right, signed E. B. LONGMAN / SC. 1917.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.169.a","AoD 7513.7155.169.a","7513.7155.169.a","http://numismatics.org/aod/id/7513.7155.169","1916","1916","Goetz, Karl","Gallipoli Campaign||Ottoman Empire||United Kingdom||French Third Republic||Australian and New Zealand Army Corps (ANZAC)","","Gallipoli","German Empire","","Cast","Bronze","Munich","Medal","DIE/ MONDSVCH/ TIGEN . AVF. GALLIPOLI","Male figure to r., holding toy sailing ship; below figure: kneeling soldier, holding rifle ready to shoot, to r.; all surrounded by crescent.","1915 (star and crescent) 1916","Field with fences and two skeletons laying on ground.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.169","AoD 7513.7155.169","7513.7155.169","","1916","1916","Goetz, Karl","Gallipoli Campaign||Ottoman Empire||United Kingdom||French Third Republic||Australian and New Zealand Army Corps (ANZAC)","","Gallipoli","German Empire","","","","Munich","","DIE/ MONDSVCH/ TIGEN . AVF. GALLIPOLI","Male figure to r., holding toy sailing ship; below figure: kneeling soldier, holding rifle ready to shoot, to r.; all surrounded by crescent.","1915 (star and crescent) 1916","Field with fences and two skeletons laying on ground.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.138.1.a","AoD 7513.138.1.a","7513.138.1.a","http://numismatics.org/aod/id/7513.138.1","1914","1914","Achtenhagen, Wilhelm","Russian Empire||United Kingdom||French Third Republic||German Empire","","","German Empire","","Struck","Bronze","","Medal","","Hatted and nude male figure (""Michel"" = Germany) walking to l. holding sword in l. hand and whip in r. used to drive forward bulldog (Great Britain), bear (Russia) and rooster (France); in exergue, stylized eagle.","DEUTSCHLAND/ ÜBER/ ALLES/ 1914","Legend superimposed on oak tree.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.138.1","AoD 7513.138.1","7513.138.1","","1914","1914","Achtenhagen, Wilhelm","Russian Empire||United Kingdom||French Third Republic||German Empire","","","German Empire","","","","","","","Hatted and nude male figure (""Michel"" = Germany) walking to l. holding sword in l. hand and whip in r. used to drive forward bulldog (Great Britain), bear (Russia) and rooster (France); in exergue, stylized eagle.","DEUTSCHLAND/ ÜBER/ ALLES/ 1914","Legend superimposed on oak tree.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.136.a","AoD 7513.7155.136.a","7513.7155.136.a","http://numismatics.org/aod/id/7513.7155.136","1914","1914","Goetz, Karl","Marianne||French Third Republic||Expanding bullet","","","German Empire","","Cast","Bronze","Munich","Medal","RACHE SEATEST DU BEI ZEITEN SCHON","Female figure of ""Marianne"" (France), walking to l. on field filled with snakes, sowing.","ALLEN . RE SPEKT! VOR DER ""GRANDE NATION""","A rooster (France), to l., shown 3/4 from almost behind, defecating on scrolls reading: ""GENFER/ KONVENTION[EN]""; to r.: three bullets, one laying and two standing reading: ""DUM/ DUM""","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.136","AoD 7513.7155.136","7513.7155.136","","1914","1914","Goetz, Karl","Marianne||French Third Republic||Expanding bullet","","","German Empire","","","","Munich","","RACHE SEATEST DU BEI ZEITEN SCHON","Female figure of ""Marianne"" (France), walking to l. on field filled with snakes, sowing.","ALLEN . RE SPEKT! VOR DER ""GRANDE NATION""","A rooster (France), to l., shown 3/4 from almost behind, defecating on scrolls reading: ""GENFER/ KONVENTION[EN]""; to r.: three bullets, one laying and two standing reading: ""DUM/ DUM""","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.3.a","AoD 21191.13114.3.a","21191.13114.3.a","http://numismatics.org/aod/id/21191.13114.3","1918","1918","Manship, Paul","French Third Republic","","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","THE FRENCH HEROES FUND","Two French soldiers charging over fallen German soldier","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.3.b","AoD 21191.13114.3.b","21191.13114.3.b","http://numismatics.org/aod/id/21191.13114.3","1918","1918","Manship, Paul","French Third Republic","","","United States of America","Medallic Art Company","Cast","Bronze","New York City","Medal","","","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.3","AoD 21191.13114.3","21191.13114.3","","1918","1918","Manship, Paul","French Third Republic","","","United States of America","Medallic Art Company","","","New York City","","THE FRENCH HEROES FUND","Two French soldiers charging over fallen German soldier","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12112.1.a","AoD 6185.12112.1.a","6185.12112.1.a","http://numismatics.org/aod/id/6185.12112.1","1915","1915","Lalique, René","Poilu||French Third Republic","","","French Third Republic","","Cast","Copper alloy","","Pinback","JOURNÉE -- DU POILU/ 1915","Nude male figure holding large eagle by its throat.","","","2019-06-27T09:40:27Z"
