"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.5215.5.a","AoD 7513.5215.5.a","7513.5215.5.a","http://numismatics.org/aod/id/7513.5215.5","1914","1914","Eue, Franz","","Paul von Hindenburg","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","","Hatted facing bust","GENERALFELDMARSCHALL v.HINDENBURG","Hindenberg coat of arms","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.4.e","AoD 7513.121523.4.e","7513.121523.4.e","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Cast","Bronze","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.5","AoD 7513.5215.5","7513.5215.5","","1914","1914","Eue, Franz","","Paul von Hindenburg","","German Empire","Robert Ball","","","Berlin","","","Hatted facing bust","GENERALFELDMARSCHALL v.HINDENBURG","Hindenberg coat of arms","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.4","AoD 7513.121523.4","7513.121523.4","","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","","","Berlin","","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.7155.1430","AoD 7513.7155.1430","7513.7155.1430","","1914","1914","Goetz, Karl","First Battle of the Masurian Lakes","Paul von Hindenburg","Masurian Lake District","German Empire","","","","Munich","","GENERALOBERST . VON . HINDENBVRG","Facing bust slightly to r.","DIE . RUSSISCHE . NAREW . ARMEE . VERNICHTET/ in exergue, 28;31. AVGVST/ IN.DEN.SEEN.MASVRENS","Russian soldier on horse riding into lake, to l.; with several more Russian horsemen in lake in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.241.a","AoD 7513.7155.241.a","7513.7155.241.a","http://numismatics.org/aod/id/7513.7155.241","1914","1914","Goetz, Karl","","Paul von Hindenburg","","German Empire","","Struck","Bronze","Munich","Medal","PAUL VON HINDENBVRG","Helmeted facing bust","WEIHNACHT IM FELD/ in field: 1914","One candle on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.241","AoD 7513.7155.241","7513.7155.241","","1914","1914","Goetz, Karl","","Paul von Hindenburg","","German Empire","","","","Munich","","PAUL VON HINDENBVRG","Helmeted facing bust","WEIHNACHT IM FELD/ in field: 1914","One candle on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.2410.a","AoD 7513.7155.2410.a","7513.7155.2410.a","http://numismatics.org/aod/id/7513.7155.2410","1915","1915","Goetz, Karl","","Paul von Hindenburg","","German Empire","","Struck","Silver","Munich","Medal","PAUL VON HINDENBVRG","Helmeted facing bust","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.2410","AoD 7513.7155.2410","7513.7155.2410","","1915","1915","Goetz, Karl","","Paul von Hindenburg","","German Empire","","","","Munich","","PAUL VON HINDENBVRG","Helmeted facing bust","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.143.a","AoD 7513.7155.143.a","7513.7155.143.a","http://numismatics.org/aod/id/7513.7155.143","1914","1914","Goetz, Karl","Battle of Łódź","Paul von Hindenburg","Łódź","German Empire","","Struck","Silver","Munich","Medal","GENERALMARSCHALL v. HINDENBURG","Facing bust slightly to r.","80 000 RUSSEN GEFANGEN/ 27. NOV. 1914","A flying eagle (Prussia) attacking a bear (Russia).","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.143","AoD 7513.7155.143","7513.7155.143","","1914","1914","Goetz, Karl","Battle of Łódź","Paul von Hindenburg","Łódź","German Empire","","","","Munich","","GENERALMARSCHALL v. HINDENBURG","Facing bust slightly to r.","80 000 RUSSEN GEFANGEN/ 27. NOV. 1914","A flying eagle (Prussia) attacking a bear (Russia).","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.1430.a","AoD 7513.7155.1430.a","7513.7155.1430.a","http://numismatics.org/aod/id/7513.7155.1430","1914","1914","Goetz, Karl","First Battle of the Masurian Lakes","Paul von Hindenburg","Masurian Lake District","German Empire","","Cast","Bronze","Munich","Medal","GENERALOBERST . VON . HINDENBVRG","Facing bust slightly to r.","DIE . RUSSISCHE . NAREW . ARMEE . VERNICHTET/ in exergue, 28;31. AVGVST/ IN.DEN.SEEN.MASVRENS","Russian soldier on horse riding into lake, to l.; with several more Russian horsemen in lake in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.9.a","AoD 7513.13525.9.a","7513.13525.9.a","http://numismatics.org/aod/id/7513.13525.9","1915","1915","","","Paul von Hindenburg","","German Empire","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","G. FELDMARSCH. -- V.HINDENBURG","Bearded bust three-quarters to r.","1914-1915/ in exergue, FELDZUG GEGEN/ FRANKREICH ENGLAND/ RUSSLAND E.T.C.","German soldiers wearing spiked helmets charging to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.9","AoD 7513.13525.9","7513.13525.9","","1915","1915","","","Paul von Hindenburg","","German Empire","Mayer and Wilhelm","","","Stuttgart","","G. FELDMARSCH. -- V.HINDENBURG","Bearded bust three-quarters to r.","1914-1915/ in exergue, FELDZUG GEGEN/ FRANKREICH ENGLAND/ RUSSLAND E.T.C.","German soldiers wearing spiked helmets charging to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.151.a","AoD 7513.7155.151.a","7513.7155.151.a","http://numismatics.org/aod/id/7513.7155.151","1915","1915","Goetz, Karl","","Paul von Hindenburg","","German Empire","","Struck","Silver","Munich","Medal","GENERALFELDMARSCHALL VON HINDENBURG","Bearded bust of General v. Hindenburg, slightly to r.","in field, 1914 -- 15","Nude male (Siegfried) facing holding broadsword with both hands over his shoulder about to strike hydra with head of unicorn (England), bear (Russia), lion (Belgium) and rooster (France)","2019-06-27T09:40:27Z"
