"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.1215.19","AoD 7513.1215.19","7513.1215.19","","1919","1919","","Treaty of Versailles||Occupation of the Rhineland","","Alsace-Lorraine","Weimar Republic","Lorenz Christian Lauer","","","Nuremberg","","EHRE . DEN . TAPFEREN .in field: ?FRIEDE?/ .VERSAILLES./ .28 JUNI 1918. -- . ZUM EWIGEN ./ .GEDENKEN. on epitaph below: IN/ GUTEM . GLAUBEN/ ZURÜCK . BIS . AN./ .DEN . RHEIN.","Helmeted and nude soldier seated on rock to l. leaning on large sword with arms and upper body; Victory on cloud above crowning soldier with laurel wreath; landscape with body of water in background.","IN. FRIEDEN. UND. EINIGKEIT. DURCH- -- ARBEIT. UND LIEBE. WILL. DEUTSCHLAND. WIEDER. GEDEIHEN./ in field: OMNES - -- - RENAS - -- - CAMUR.","Draped and armored female figure (Germania) standing facing, holding shield displaying German eagle in l. hand and palm branch in r. hand; stump of oak tree to l. with a few leaves growing and an owl seated on a branch surrounded by three coat of arms.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.12113.2.a","AoD 6185.12113.2.a","6185.12113.2.a","http://numismatics.org/aod/id/6185.12113.2","1919","1919","Lamourdedieu, Raoul","Occupation of the Rhineland||Marianne","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","1914 1918","Marianne embracing an Alsatian woman","LE RHINE FRANCAIS","French soldier standing guard on the Rhine","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12113.2.b","AoD 6185.12113.2.b","6185.12113.2.b","http://numismatics.org/aod/id/6185.12113.2","1919","1919","Lamourdedieu, Raoul","Occupation of the Rhineland||Marianne","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","1914 1918","Marianne embracing an Alsatian woman","LE RHINE FRANCAIS","French soldier standing guard on the Rhine","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12113.2.c","AoD 6185.12113.2.c","6185.12113.2.c","http://numismatics.org/aod/id/6185.12113.2","1919","1919","Lamourdedieu, Raoul","Occupation of the Rhineland||Marianne","","Alsace-Lorraine","","","Struck","Bronze","","Medal","1914 1918","Marianne embracing an Alsatian woman","LE RHINE FRANCAIS","French soldier standing guard on the Rhine","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12113.2.d","AoD 6185.12113.2.d","6185.12113.2.d","http://numismatics.org/aod/id/6185.12113.2","1918","1918","Lamourdedieu, Raoul","Occupation of the Rhineland","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","1914 1918","Marianne embracing an Alsatian woman","LE RHINE FRANCAIS","French soldier standing guard on the Rhine","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12113.2","AoD 6185.12113.2","6185.12113.2","","1919","1919","Lamourdedieu, Raoul","Occupation of the Rhineland||Marianne","","Alsace-Lorraine","","","","","","","1914 1918","Marianne embracing an Alsatian woman","LE RHINE FRANCAIS","French soldier standing guard on the Rhine","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12113.3.a","AoD 6185.12113.3.a","6185.12113.3.a","http://numismatics.org/aod/id/6185.12113.3","1918","1918","Lamourdedieu, Raoul","Occupation of the Rhineland","","Strasbourg||Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","1914 1918","Marianne embracing Alsatian woman","","View of Strasbourg cathedral","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12113.3","AoD 6185.12113.3","6185.12113.3","","1918","1918","Lamourdedieu, Raoul","Occupation of the Rhineland","","Strasbourg||Alsace-Lorraine","French Third Republic","","","","","","1914 1918","Marianne embracing Alsatian woman","","View of Strasbourg cathedral","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.18157.2.a","AoD 6185.18157.2.a","6185.18157.2.a","http://numismatics.org/aod/id/6185.18157.2","1918","1918","","Alsace-Lorraine||German Revolution of 1918–19||November 1918 in Alsace-Lorraine||Marianne","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","RETOUR DE L'ALSACE ET DE LA LORRAINE A LA FRANCE:11 NOVEMBRE 1918","French soldier trampling over german shield","","Alsace and Lorraine represented by two women greeting Marianne","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.18157.2","AoD 6185.18157.2","6185.18157.2","","1918","1918","","Alsace-Lorraine||German Revolution of 1918–19||November 1918 in Alsace-Lorraine||Marianne","","Alsace-Lorraine","French Third Republic","","","","","","RETOUR DE L'ALSACE ET DE LA LORRAINE A LA FRANCE:11 NOVEMBRE 1918","French soldier trampling over german shield","","Alsace and Lorraine represented by two women greeting Marianne","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.2514.1.a","AoD 6185.2514.1.a","6185.2514.1.a","http://numismatics.org/aod/id/6185.2514.1","1918","1918","Bénard, Raoul","Occupation of the Rhineland||November 1918 in Alsace-Lorraine","","Alsace-Lorraine","French Third Republic","","Struck","Bronze","","Medal","","French soldier raising the French flag over the Rhine","VEXILLVM PATRIAE POST ARDVA BELLA TRIVMPHANS GALLICVS ATTOLLIT RHENANO IN LITTORE MILES","Scene of a village from the Rhine","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.2514.1","AoD 6185.2514.1","6185.2514.1","","1918","1918","Bénard, Raoul","Occupation of the Rhineland||November 1918 in Alsace-Lorraine","","Alsace-Lorraine","French Third Republic","","","","","","","French soldier raising the French flag over the Rhine","VEXILLVM PATRIAE POST ARDVA BELLA TRIVMPHANS GALLICVS ATTOLLIT RHENANO IN LITTORE MILES","Scene of a village from the Rhine","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.4212.10.a","AoD 257.1.4212.10.a","257.1.4212.10.a","http://numismatics.org/aod/id/257.1.4212.10","1925","1925","","Treaty of Versailles||Occupation of the Rhineland","","Alsace-Lorraine","Kingdom of Belgium","","Struck","Bronze","","Medal","L'ARME BELGE PARTICIPE A LA GARDE DU RHIN","Nude helmeted soldier standing to r.; shield in l. hand and long sword in r.","LA BELGIQUE ROMPT SA NEUTRALITE/ in field, TRAITE/ DE VERSAILLES/ 28 JUIN 1919","Two female figures; figure to r. representing Belgium, with her hands chained, draped and wearing laurel wreath standing with head to l. and looking down on kneeling second figure, nude and holding up lyre; in background, two angels flying to l., one playing trumpet; castle of Versailles in far distance.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.4212.10","AoD 257.1.4212.10","257.1.4212.10","","1925","1925","","Treaty of Versailles||Occupation of the Rhineland","","Alsace-Lorraine","Kingdom of Belgium","","","","","","L'ARME BELGE PARTICIPE A LA GARDE DU RHIN","Nude helmeted soldier standing to r.; shield in l. hand and long sword in r.","LA BELGIQUE ROMPT SA NEUTRALITE/ in field, TRAITE/ DE VERSAILLES/ 28 JUIN 1919","Two female figures; figure to r. representing Belgium, with her hands chained, draped and wearing laurel wreath standing with head to l. and looking down on kneeling second figure, nude and holding up lyre; in background, two angels flying to l., one playing trumpet; castle of Versailles in far distance.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.21521.1.a","AoD 6185.21521.1.a","6185.21521.1.a","http://numismatics.org/aod/id/6185.21521.1","1916","1916","Boulongne, L.P.","Poilu||Battle of Mulhouse","","Strasbourg||Alsace-Lorraine","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","SEMPER","Jugat bust of 17th century French soilder and WWI poilu; Strasbourg Cathedral in background","IL NE FAUT PAS QU'IL Y AIT UN HOMME D'ARMES AU REPOS TANT QU'UN ALLEMAND RESTERA DE CE GOT DU RHIN.--TURENNE","Bust of Henri Turenne facing imposed on an inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.21521.1","AoD 6185.21521.1","6185.21521.1","","1916","1916","Boulongne, L.P.","Poilu||Battle of Mulhouse","","Strasbourg||Alsace-Lorraine","French Third Republic","Monnaie de Paris","","","Paris","","SEMPER","Jugat bust of 17th century French soilder and WWI poilu; Strasbourg Cathedral in background","IL NE FAUT PAS QU'IL Y AIT UN HOMME D'ARMES AU REPOS TANT QU'UN ALLEMAND RESTERA DE CE GOT DU RHIN.--TURENNE","Bust of Henri Turenne facing imposed on an inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.0.2.a","AoD 6185.0.2.a","6185.0.2.a","http://numismatics.org/aod/id/6185.0.2","1915","1915","","Plan XVII||Battle of Mulhouse||Canon de 75 modèle 1897","","Alsace-Lorraine","French Third Republic","","Struck","Silver","","Medal","EN ALSACE","French soldier embracing Alsatian woman","NOTRE 75 1914 1915","Canon de 75 modèle 1897","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.0.2","AoD 6185.0.2","6185.0.2","","1915","1915","","Plan XVII||Battle of Mulhouse||Canon de 75 modèle 1897","","Alsace-Lorraine","French Third Republic","","","","","","EN ALSACE","French soldier embracing Alsatian woman","NOTRE 75 1914 1915","Canon de 75 modèle 1897","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.41816.6.a","AoD 6185.41816.6.a","6185.41816.6.a","http://numismatics.org/aod/id/6185.41816.6","1918","1918","Dropsy, Henri","Occupation of the Rhineland||November 1918 in Alsace-Lorraine","","Alsace-Lorraine||Strasbourg","French Third Republic","","Struck","Bronze","","Medal","STRASBOURG 22 NOVEMBER 1918","Two Alsatian women and three French soldiers holding hands, facing","1870-1918 NEC DESPERAVERUNT","Woman welcoming a mounted French soldier,in the background is a view of the town of Strasbourg","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.41816.6","AoD 6185.41816.6","6185.41816.6","","1918","1918","Dropsy, Henri","Occupation of the Rhineland||November 1918 in Alsace-Lorraine","","Alsace-Lorraine||Strasbourg","French Third Republic","","","","","","STRASBOURG 22 NOVEMBER 1918","Two Alsatian women and three French soldiers holding hands, facing","1870-1918 NEC DESPERAVERUNT","Woman welcoming a mounted French soldier,in the background is a view of the town of Strasbourg","2019-06-27T09:29:38Z"
