"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/19239.8217.7","AoD 19239.8217.7","19239.8217.7","","1914","1914","Huguenin, Henri-Edouard","Battle of Liege","Gérard Leman","Liege","Switzerland","","","","Le Locle","","GENERAL/ LEMAN -- DEFENSEUR/ DE LIEGE","Hatted bust of Leman three-quarter to l., with rampant Belgian lion to l. in background.","","Soldier on horse to r. leading attack; dead soldier on ground, wagon train in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.8.a","AoD 19239.8217.8.a","19239.8217.8.a","http://numismatics.org/aod/id/19239.8217.8","1914","1914","Huguenin, Henri-Edouard","","Paul Pau","","Switzerland","","Struck","Silver","Le Locle","Medal","GENERAL PAU","Hatted facing bust with line of artillery in background","","Soldier on horse to r. leading attack; dead soldier on ground, wagon train in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.8","AoD 19239.8217.8","19239.8217.8","","1914","1914","Huguenin, Henri-Edouard","","Paul Pau","","Switzerland","","","","Le Locle","","GENERAL PAU","Hatted facing bust with line of artillery in background","","Soldier on horse to r. leading attack; dead soldier on ground, wagon train in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.9.a","AoD 19239.8217.9.a","19239.8217.9.a","http://numismatics.org/aod/id/19239.8217.9","1914","1914","Huguenin, Henri-Edouard","","","","Switzerland","","Struck","Bronze","Le Locle","Medal","GENERAL CASTELNAU","Hatted bust of Castelnau, three-quarters to r.; battle scene in background.","","Battle scene with cavalry charge to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.9.b","AoD 19239.8217.9.b","19239.8217.9.b","http://numismatics.org/aod/id/19239.8217.9","1914","1914","Huguenin, Henri-Edouard","","","","Switzerland","","Struck","Silver","Le Locle","Medal","GENERAL CASTELNAU","Hatted bust of Castelnau, three-quarters to r.; battle scene in background.","","War paraphernalia.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.9.c","AoD 19239.8217.9.c","19239.8217.9.c","http://numismatics.org/aod/id/19239.8217.9","1914","1914","Huguenin, Henri-Edouard","","","","Switzerland","","Struck","Silver","Le Locle","Medal","GENERAL CASTELNAU","Hatted bust of Castelnau, three-quarters to r.; battle scene in background.","","Battle scene with cavalry charge to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.9","AoD 19239.8217.9","19239.8217.9","","1914","1914","Huguenin, Henri-Edouard","","","","Switzerland","","","","Le Locle","","GENERAL CASTELNAU","Hatted bust of Castelnau, three-quarters to r.; battle scene in background.","","Battle scene with cavalry charge to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.18","AoD 19239.8217.18","19239.8217.18","","1915","1915","Huguenin, Henri-Edouard","","John French 1st Earl of Ypres","","Switzerland","","","","Le Locle","","FIELD MARSHAL SIR JOHN FRENCH","Hatted bust facing three-quarters to l.","","War materiel","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.19.a","AoD 19239.8217.19.a","19239.8217.19.a","http://numismatics.org/aod/id/19239.8217.19","1915","1915","Huguenin, Henri-Edouard","","Adolphe Max","Brussels","Switzerland","","Struck","Bronze","Le Locle","Medal","ADOLPHE MAX BOURGMESTRE DE BRUXELLES 1914 - 1915","Uniformed and bearded bust facing three-quarters to r., wearing order; cityscape in background.","","Laurel branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.19","AoD 19239.8217.19","19239.8217.19","","1915","1915","Huguenin, Henri-Edouard","","Adolphe Max","Brussels","Switzerland","","","","Le Locle","","ADOLPHE MAX BOURGMESTRE DE BRUXELLES 1914 - 1915","Uniformed and bearded bust facing three-quarters to r., wearing order; cityscape in background.","","Laurel branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.2.a","AoD 19239.8217.2.a","19239.8217.2.a","http://numismatics.org/aod/id/19239.8217.2","1914","1914","Huguenin, Henri-Edouard","","Joseph Joffre","","Switzerland","","Struck","Bronze","Le Locle","Medal","J.J.C. JOFFRE GENERALISSIME DES ARMEES FRANCAISES/ in field, 1/ 9/ 1/ 4","Hatted bust of General Joffre, facing.","GALLIA","Helmeted bust of Gallia, to l.; with rooster on helmet.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.2.b","AoD 19239.8217.2.b","19239.8217.2.b","http://numismatics.org/aod/id/19239.8217.2","1914","1914","Huguenin, Henri-Edouard","","Joseph Joffre","","Switzerland","","Struck","Silver","Le Locle","Medal","J.J.C. JOFFRE GENERALISSIME DES ARMEES FRANCAISES/ in field, 1/ 9/ 1/ 4","Hatted bust of General Joffre, facing.","GALLIA","Helmeted bust of Gallia, to l.; with rooster on helmet.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.2","AoD 19239.8217.2","19239.8217.2","","1914","1914","Huguenin, Henri-Edouard","","Joseph Joffre","","Switzerland","","","","Le Locle","","J.J.C. JOFFRE GENERALISSIME DES ARMEES FRANCAISES/ in field, 1/ 9/ 1/ 4","Hatted bust of General Joffre, facing.","GALLIA","Helmeted bust of Gallia, to l.; with rooster on helmet.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.20.a","AoD 19239.8217.20.a","19239.8217.20.a","http://numismatics.org/aod/id/19239.8217.20","1918","1918","Huguenin, Henri-Edouard","","Joseph Joffre","","Switzerland","","Struck","Bronze","Le Locle","Medal","NOTRE JOFFRE","Hatted facing bust of Joffre; crowd of soldiers standing behind.","","War materiel.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.20","AoD 19239.8217.20","19239.8217.20","","1918","1918","Huguenin, Henri-Edouard","","Joseph Joffre","","Switzerland","","","","Le Locle","","NOTRE JOFFRE","Hatted facing bust of Joffre; crowd of soldiers standing behind.","","War materiel.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.21.a","AoD 19239.8217.21.a","19239.8217.21.a","http://numismatics.org/aod/id/19239.8217.21","1914","1914","Huguenin, Henri-Edouard","United Kingdom","George V","","Switzerland","","Struck","Bronze","Le Locle","Medal","GEORGE V KING OF ENGLAND 1914","Facing bust","","Olive branch","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.21.b","AoD 19239.8217.21.b","19239.8217.21.b","http://numismatics.org/aod/id/19239.8217.21","1914","1914","Huguenin, Henri-Edouard","United Kingdom","George V","","Switzerland","","Struck","Silver","Le Locle","Medal","GEORGE V KING OF ENGLAND 1914","Facing bust","","Olive branch","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.21","AoD 19239.8217.21","19239.8217.21","","1914","1914","Huguenin, Henri-Edouard","United Kingdom","George V","","Switzerland","","","","Le Locle","","GEORGE V KING OF ENGLAND 1914","Facing bust","","Olive branch","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.3.a","AoD 19239.8217.3.a","19239.8217.3.a","http://numismatics.org/aod/id/19239.8217.3","1914","1914","Huguenin, Henri-Edouard","French Third Republic","","","","","Struck","Bronze","Le Locle","Medal","POUR LE DROIT DES PEUPLES","Helmeted nude figure of Gallia looking up to l., with rooster on helmet, holding flags in l. hand and stabbing crowned eagle (Germany) with sword in r. hand.","","Laurel branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.12","AoD 19239.8217.12","19239.8217.12","","1917","1917","Huguenin, Henri-Edouard","Kingdom of Serbia","Peter I of Serbia","","Switzerland","","","","Le Locle","","PIERRE 1ER .-- ROI DE SERBIE","Hatted bust of Peter I, facing.","","Laurel branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.13.a","AoD 19239.8217.13.a","19239.8217.13.a","http://numismatics.org/aod/id/19239.8217.13","1917","1917","Huguenin, Henri-Edouard","Kingdom of Serbia","Alexander I of Yugoslavia","","Switzerland","","Struck","Silver","Le Locle","Medal","S. A. R. LE PRINCE -- HERITIER ALEXANDRE","Hatted bust of Alexander I, facing.","","On bottom, war paraphernalia.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.13.b","AoD 19239.8217.13.b","19239.8217.13.b","http://numismatics.org/aod/id/19239.8217.13","1917","1917","Huguenin, Henri-Edouard","Kingdom of Serbia","Alexander I of Yugoslavia","","Switzerland","","Struck","Bronze","Le Locle","Medal","S. A. R. LE PRINCE -- HERITIER ALEXANDRE","Hatted bust of Alexander I, facing.","","Laurel branch","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.13","AoD 19239.8217.13","19239.8217.13","","1917","1917","Huguenin, Henri-Edouard","Kingdom of Serbia","Alexander I of Yugoslavia","","Switzerland","","","","Le Locle","","S. A. R. LE PRINCE -- HERITIER ALEXANDRE","Hatted bust of Alexander I, facing.","","On bottom, war paraphernalia.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.14.a","AoD 19239.8217.14.a","19239.8217.14.a","http://numismatics.org/aod/id/19239.8217.14","1914","1914","Huguenin, Henri-Edouard","Kingdom of Serbia","","","Switzerland","","Struck","Bronze","Le Locle","Medal",". COLONEL BOYOVITCH MINISTRE DE LA GUERRE .","Uniformed bust of Boyovitch, slightly to r.","","War materiel","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.14","AoD 19239.8217.14","19239.8217.14","","1914","1914","Huguenin, Henri-Edouard","Kingdom of Serbia","","","Switzerland","","","","Le Locle","",". COLONEL BOYOVITCH MINISTRE DE LA GUERRE .","Uniformed bust of Boyovitch, slightly to r.","","War materiel","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.15.a","AoD 19239.8217.15.a","19239.8217.15.a","http://numismatics.org/aod/id/19239.8217.15","1914","1914","Huguenin, Henri-Edouard","Kingdom of Serbia","","","Switzerland","","Struck","Bronze","Le Locle","Medal","WOïWODE POUTNIK","Bearded and uniformed bust of Poutnik, slightly to r.","","On bottom, war paraphernalia.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.15","AoD 19239.8217.15","19239.8217.15","","1914","1914","Huguenin, Henri-Edouard","Kingdom of Serbia","","","Switzerland","","","","Le Locle","","WOïWODE POUTNIK","Bearded and uniformed bust of Poutnik, slightly to r.","","On bottom, war paraphernalia.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.16.a","AoD 19239.8217.16.a","19239.8217.16.a","http://numismatics.org/aod/id/19239.8217.16","1918","1918","Huguenin, Henri-Edouard","","Józef Piłsudski","","Switzerland","","Struck","Bronze","Le Locle","Medal","","Bust of Pilsudski, facing, wearing military uniform; with group of marching soldiers in front and two Polish national eagles in background.","","Laurel and oak wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.16","AoD 19239.8217.16","19239.8217.16","","1918","1918","Huguenin, Henri-Edouard","","Józef Piłsudski","","Switzerland","","","","Le Locle","","","Bust of Pilsudski, facing, wearing military uniform; with group of marching soldiers in front and two Polish national eagles in background.","","Laurel and oak wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.17.a","AoD 19239.8217.17.a","19239.8217.17.a","http://numismatics.org/aod/id/19239.8217.17","1919","1919","Huguenin, Henri-Edouard","","","","Switzerland","","Struck","Silver","Le Locle","Medal","GLORIA VICTORIBUS","Female figure standing to r.; holding shield inscribed ""U.S. ARMY"" with l. hand and palm tree branch in extended r. arm/ hand.","IN MEMORY/ OF MY SERVICE/ IN FRANCE/ -- WORLD S WAR/ 1914-1919","Laurel branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.17","AoD 19239.8217.17","19239.8217.17","","1919","1919","Huguenin, Henri-Edouard","","","","Switzerland","","","","Le Locle","","GLORIA VICTORIBUS","Female figure standing to r.; holding shield inscribed ""U.S. ARMY"" with l. hand and palm tree branch in extended r. arm/ hand.","IN MEMORY/ OF MY SERVICE/ IN FRANCE/ -- WORLD S WAR/ 1914-1919","Laurel branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.18.a","AoD 19239.8217.18.a","19239.8217.18.a","http://numismatics.org/aod/id/19239.8217.18","1915","1915","Huguenin, Henri-Edouard","","John French 1st Earl of Ypres","","Switzerland","","Struck","Bronze","Le Locle","Medal","FIELD MARSHAL SIR JOHN FRENCH","Hatted bust facing three-quarters to l.","","War materiel","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.1.a","AoD 19239.8217.1.a","19239.8217.1.a","http://numismatics.org/aod/id/19239.8217.1","1916","1916","Huguenin, Henri-Edouard","","","","Switzerland","","Struck","Bronze","Le Locle","Medal","GALLIA","Helmeted Gallia","REVANCHE","Helmeted Gallia charging l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.1.b","AoD 19239.8217.1.b","19239.8217.1.b","http://numismatics.org/aod/id/19239.8217.1","1914","1914","Huguenin, Henri-Edouard","","","","Switzerland","","Struck","Silver","Le Locle","Medal","GALLIA","Helmeted Gallia","REVANCHE 1914","Helmeted Gallia charging l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.1","AoD 19239.8217.1","19239.8217.1","","1914","1914","Huguenin, Henri-Edouard","","","","Switzerland","","","","Le Locle","","GALLIA","Helmeted Gallia","REVANCHE 1914","Helmeted Gallia charging l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.10.a","AoD 19239.8217.10.a","19239.8217.10.a","http://numismatics.org/aod/id/19239.8217.10","1916","1916","Huguenin, Henri-Edouard","","Herbert Kitchener 1st Earl Kitchener","","Switzerland","","Struck","Bronze","Le Locle","Medal","KITCHENER","Bust flanked by two battleships, infantry in the foreground","","Engagement betweeen two battle cruisers","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.10.b","AoD 19239.8217.10.b","19239.8217.10.b","http://numismatics.org/aod/id/19239.8217.10","1916","1916","Huguenin, Henri-Edouard","","Herbert Kitchener 1st Earl Kitchener","","Switzerland","","Struck","Silver","Le Locle","Medal","KITCHENER","Bust flanked by two battleships, infantry in the foreground","","Engagement betweeen two battle cruisers","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.10","AoD 19239.8217.10","19239.8217.10","","1916","1916","Huguenin, Henri-Edouard","","Herbert Kitchener 1st Earl Kitchener","","Switzerland","","","","Le Locle","","KITCHENER","Bust flanked by two battleships, infantry in the foreground","","Engagement betweeen two battle cruisers","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.11.a","AoD 19239.8217.11.a","19239.8217.11.a","http://numismatics.org/aod/id/19239.8217.11","1915","1915","Huguenin, Henri-Edouard","","Luigi Cadorna","","Switzerland","","Struck","Silver","Le Locle","Medal","GENERALE -- CADORNA","Hatted bust of Cadorna, facing; attack scene of soldiers in foreground, mountains in background.","","Crowned eagle, spread wings, seated on cartouche [no engraving]; crowned target in background with two crossed rifles behind, surrounded by oak/ laurel wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.11.b","AoD 19239.8217.11.b","19239.8217.11.b","http://numismatics.org/aod/id/19239.8217.11","1915","1915","Huguenin, Henri-Edouard","","Luigi Cadorna","","Switzerland","","Struck","Bronze","Le Locle","Medal","GENERALE -- CADORNA","Hatted bust of Cadorna, facing; attack scene of soldiers in foreground, mountains in background.","","Crowned eagle, spread wings, seated on cartouche [no engraving]; crowned target in background with two crossed rifles behind, surrounded by oak/ laurel wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.11","AoD 19239.8217.11","19239.8217.11","","1915","1915","Huguenin, Henri-Edouard","","Luigi Cadorna","","Switzerland","","","","Le Locle","","GENERALE -- CADORNA","Hatted bust of Cadorna, facing; attack scene of soldiers in foreground, mountains in background.","","Crowned eagle, spread wings, seated on cartouche [no engraving]; crowned target in background with two crossed rifles behind, surrounded by oak/ laurel wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.12.a","AoD 19239.8217.12.a","19239.8217.12.a","http://numismatics.org/aod/id/19239.8217.12","1917","1917","Huguenin, Henri-Edouard","Kingdom of Serbia","Peter I of Serbia","","Switzerland","","Struck","Silver","Le Locle","Medal","PIERRE 1ER .-- ROI DE SERBIE","Hatted bust of Peter I, facing.","","Laurel branch.","2019-06-27T09:40:27Z"
