"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.226","AoD 7513.7155.226","7513.7155.226","","1919","1919","Goetz, Karl","SS George Washington||Fourteen Points","Woodrow Wilson","","German Weimar Republic","","","","Munich","","WELT LAVSCHEN","A large ear on top of globe, on top l.: tablet with 14 points, three stars and figure playing cello.","WILL- KOMMEN/ in field: 16. MARZ/ 1919/ in exergue: MENSCHHEITS/ ERRETTER","Europa seated on exhausted bull, waving to large vessel named George Washington.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.227.a","AoD 7513.7155.227.a","7513.7155.227.a","http://numismatics.org/aod/id/7513.7155.227","1919","1919","Goetz, Karl","United States of America||Treaty of Versailles","Woodrow Wilson","","German Weimar Republic","","Cast","Iron","Munich","Medal","WOODROW'S MAUSE FALLE/ SYST:SCHUFTERLE/ in field: DEP.14.10.18","A mouse trap.","28. JUNI 1919/ in field: WELT/ IMPERIALISM./ UNSER ZIEL/ in exergue: IN SEELEN RUH/ GONDELT ER DER/ HEIMAT ZV","Wilson seated on gondola with American flag, to l. but head facing; wearing laurel wreath around head, smiling; Statue of Liberty in far background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.132.a","AoD 7513.7155.132.a","7513.7155.132.a","http://numismatics.org/aod/id/7513.7155.132","1914","1914","Goetz, Karl","Assassination of Archduke Franz Ferdinand of Austria","Archduke Franz Ferdinand of Austria||Nicholas Hartwig","","German Empire","","Struck","Silver","Munich","Medal","DER . RVSS . GESANDTE VON . HARTWIG EMPFANGT . SER . MORDER","Four full figured males: to r.: ""Russian Ambassador"", l., holding small sack in l. hand and touching ""Assassinator"" on his l. shoulder; ""Assassinator"" holding pistol in r. hand and reaching with l. hand towards small sack; two other men: bystanders.","DER . FVNKE . DES . WELT . BRANDES/ 28./ JUN/ 1914","Man shown from the back, holding a bomb in r. hand; to the r.: road sign: SERAJEWO.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.227.b","AoD 7513.7155.227.b","7513.7155.227.b","http://numismatics.org/aod/id/7513.7155.227","1919","1919","Goetz, Karl","United States of America||Treaty of Versailles","Woodrow Wilson","","German Weimar Republic","","Cast","Bronze","Munich","Medal","WOODROW'S MAUSE FALLE/ SYST:SCHUFTERLE/ in field: DEP.14.10.18","A mouse trap.","28. JUNI 1919/ in field: WELT/ IMPERIALISM./ UNSER ZIEL/ in exergue: IN SEELEN RUH/ GONDELT ER DER/ HEIMAT ZV","Wilson seated on gondola with American flag, to l. but head facing; wearing laurel wreath around head, smiling; Statue of Liberty in far background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.132.b","AoD 7513.7155.132.b","7513.7155.132.b","http://numismatics.org/aod/id/7513.7155.132","1914","1914","Goetz, Karl","Assassination of Archduke Franz Ferdinand of Austria","Archduke Franz Ferdinand of Austria||Nicholas Hartwig","","German Empire","","Cast","Bronze","Munich","Medal","DER . RVSS . GESANDTE VON . HARTWIG EMPFANGT . SER . MORDER","Four men to r.: ""Russian Ambassador"", l., holding small sack in l. hand and touching ""Assassinator"" on his l. shoulder; ""Assassinator"" holding pistol in r. hand and reaching with l. hand towards small sack; two other men: bystanders.","DER . FVNKE . DES . WELT . BRANDES/ 28./ JUN/ 1914","Man shown from the back, holding a bomb in r. hand; to the r.: road sign: SERAJEWO.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.227","AoD 7513.7155.227","7513.7155.227","","1919","1919","Goetz, Karl","United States of America||Treaty of Versailles","Woodrow Wilson","","German Weimar Republic","","","","Munich","","WOODROW'S MAUSE FALLE/ SYST:SCHUFTERLE/ in field: DEP.14.10.18","A mouse trap.","28. JUNI 1919/ in field: WELT/ IMPERIALISM./ UNSER ZIEL/ in exergue: IN SEELEN RUH/ GONDELT ER DER/ HEIMAT ZV","Wilson seated on gondola with American flag, to l. but head facing; wearing laurel wreath around head, smiling; Statue of Liberty in far background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.132.c","AoD 7513.7155.132.c","7513.7155.132.c","http://numismatics.org/aod/id/7513.7155.132","1914","1914","Goetz, Karl","Assassination of Archduke Franz Ferdinand of Austria","Archduke Franz Ferdinand of Austria||Nicholas Hartwig","","German Empire","","Cast","Iron","Munich","Medal","DER . RVSS . GESANDTE VON . HARTWIG EMPFANGT . SER . MORDER","Four men to r.: ""Russian Ambassador"", l., holding small sack in l. hand and touching ""Assassinator"" on his l. shoulder; ""Assassinator"" holding pistol in r. hand and reaching with l. hand towards small sack; two other men: bystanders.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.228.a","AoD 7513.7155.228.a","7513.7155.228.a","http://numismatics.org/aod/id/7513.7155.228","1919","1919","Goetz, Karl","Treaty of Versailles||Assassination of Archduke Franz Ferdinand of Austria","Georges Clemenceau||Woodrow Wilson||Hermann Müller||David Lloyd George||Johannes Bell","","German Weimar Republic","","Cast","Iron","Munich","Medal","DIE . HISTORISCHE . GOLDENE FEDER/ in field: VON DEN/ DEVTSCHEN/ NICHT BENVTZT/ on scroll: FRIEDEN/ VON/ VERSAIL/ LES/ signatures of Wilson, Lloyd Geroge, Clemenceau, Muller and Bell","Scroll and quill with ink well.","DER 28. JUNI/ GDENKTAG ZWEIER/ WELTVERBRECHEN/ in exergue: 1914 - 1919","Two hands, one emerging from the ground holding a torch, the other descending from heaven fingers in a stream","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.132.d","AoD 7513.7155.132.d","7513.7155.132.d","http://numismatics.org/aod/id/7513.7155.132","1914","1914","Goetz, Karl","Assassination of Archduke Franz Ferdinand of Austria","Archduke Franz Ferdinand of Austria||Nicholas Hartwig","","German Empire","","Cast","Iron","Munich","Medal","","","DER . FVNKE . DES . WELT . BRANDES/ 28./ JUN/ 1914","Man shown from the back, holding a bomb in r. hand; to the r.: road sign: SERAJEWO.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.228.b","AoD 7513.7155.228.b","7513.7155.228.b","http://numismatics.org/aod/id/7513.7155.228","1919","1919","Goetz, Karl","Treaty of Versailles||Assassination of Archduke Franz Ferdinand of Austria","Georges Clemenceau||Woodrow Wilson||Hermann Müller||David Lloyd George||Johannes Bell","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE . HISTORISCHE . GOLDENE FEDER/ in field: VON DEN/ DEVTSCHEN/ NICHT BENVTZT/ on scroll: FRIEDEN/ VON/ VERSAIL/ LES/ signatures of Wilson, Lloyd Geroge, Clemenceau, Muller and Bell","Scroll and quill with ink well.","DER 28. JUNI/ GDENKTAG ZWEIER/ WELTVERBRECHEN/ in exergue: 1914 - 1919","Two hands, one emerging from the ground holding a torch, the other descending from heaven fingers in a stream","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.132","AoD 7513.7155.132","7513.7155.132","","1914","1914","Goetz, Karl","Assassination of Archduke Franz Ferdinand of Austria","Archduke Franz Ferdinand of Austria||Nicholas Hartwig","","German Empire","","","","Munich","","DER . RVSS . GESANDTE VON . HARTWIG EMPFANGT . SER . MORDER","Four full figured males: to r.: ""Russian Ambassador"", l., holding small sack in l. hand and touching ""Assassinator"" on his l. shoulder; ""Assassinator"" holding pistol in r. hand and reaching with l. hand towards small sack; two other men: bystanders.","DER . FVNKE . DES . WELT . BRANDES/ 28./ JUN/ 1914","Man shown from the back, holding a bomb in r. hand; to the r.: road sign: SERAJEWO.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.228","AoD 7513.7155.228","7513.7155.228","","1919","1919","Goetz, Karl","Treaty of Versailles||Assassination of Archduke Franz Ferdinand of Austria","Georges Clemenceau||Woodrow Wilson||Hermann Müller||David Lloyd George||Johannes Bell","","German Weimar Republic","","","","Munich","","DIE . HISTORISCHE . GOLDENE FEDER/ in field: VON DEN/ DEVTSCHEN/ NICHT BENVTZT/ on scroll: FRIEDEN/ VON/ VERSAIL/ LES/ signatures of Wilson, Lloyd Geroge, Clemenceau, Muller and Bell","Scroll and quill with ink well.","DER 28. JUNI/ GDENKTAG ZWEIER/ WELTVERBRECHEN/ in exergue: 1914 - 1919","Two hands, one emerging from the ground holding a torch, the other descending from heaven fingers in a stream","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.133.a","AoD 7513.7155.133.a","7513.7155.133.a","http://numismatics.org/aod/id/7513.7155.133","1914","1914","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Bronze","Munich","Medal","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.229.a","AoD 7513.7155.229.a","7513.7155.229.a","http://numismatics.org/aod/id/7513.7155.229","1919","1919","Goetz, Karl","Blockade of Germany||United Kingdom||United States of America","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DER . BARMHERZIGE . SAMARITER!/ in exergue: 1919","Uncle Sam in center, to l., holding long scroll; Michael laying injured on floor reading the scroll; to r. of Uncle Sam: mule shown from back packed with suitcases and large sack.","ENGLAND'S . SCHANDTAT/ in exergue: AUFGEHOBEN . AM/ 12. JULI 1919!","Five figures and an infant laying on ground starving in front of large wall, behind which the sea with seven ships.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.133.b","AoD 7513.7155.133.b","7513.7155.133.b","http://numismatics.org/aod/id/7513.7155.133","1914","1914","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Iron","Munich","Medal","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.229","AoD 7513.7155.229","7513.7155.229","","1919","1919","Goetz, Karl","Blockade of Germany||United Kingdom||United States of America","","","German Weimar Republic","","","","Munich","","DER . BARMHERZIGE . SAMARITER!/ in exergue: 1919","Uncle Sam in center, to l., holding long scroll; Michael laying injured on floor reading the scroll; to r. of Uncle Sam: mule shown from back packed with suitcases and large sack.","ENGLAND'S . SCHANDTAT/ in exergue: AUFGEHOBEN . AM/ 12. JULI 1919!","Five figures and an infant laying on ground starving in front of large wall, behind which the sea with seven ships.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.133.c","AoD 7513.7155.133.c","7513.7155.133.c","http://numismatics.org/aod/id/7513.7155.133","1914","1914","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Iron","Munich","Medal","","","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.231.a","AoD 7513.7155.231.a","7513.7155.231.a","http://numismatics.org/aod/id/7513.7155.231","1920","1920","Goetz, Karl","Treaty of Versailles","","Versailles","German Weimar Republic","","Cast","Bronze","Munich","Medal","CIRCENSES 1920/ in exergue: MVNDVS . VVLT . DECIPI/ ERGO . DICIPIATVR","A group of people and horse drawn carriage imitating Roman Triumph.","O! DEVTSCHLAND IN EHREN!/ in exergue: DER GEGENER HASSER-/ FVLLTE RACHE","Five men walking to l., wearing military uniforms; more soldiers in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.133","AoD 7513.7155.133","7513.7155.133","","1914","1914","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","","","Munich","","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.231","AoD 7513.7155.231","7513.7155.231","","1920","1920","Goetz, Karl","Treaty of Versailles","","Versailles","German Weimar Republic","","","","Munich","","CIRCENSES 1920/ in exergue: MVNDVS . VVLT . DECIPI/ ERGO . DICIPIATVR","A group of people and horse drawn carriage imitating Roman Triumph.","O! DEVTSCHLAND IN EHREN!/ in exergue: DER GEGENER HASSER-/ FVLLTE RACHE","Five men walking to l., wearing military uniforms; more soldiers in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.134.a","AoD 7513.7155.134.a","7513.7155.134.a","http://numismatics.org/aod/id/7513.7155.134","1914","1914","Goetz, Karl","German Army","","","German Empire","","Struck","Bronze","Munich","Medal","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.232.a","AoD 7513.7155.232.a","7513.7155.232.a","http://numismatics.org/aod/id/7513.7155.232","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","WER SICH MIR ENTGEGENSTELLT, DEN ZERSCHMETTERE/ ICH!","A sailor on l. kicking the Kaiser over the border into a field of tulips (the Netherlands).","9./ NOVEMBER/ 19 18","A leafless tree its branches blowing in the wind; the wind shown with faces within clouds.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.134.b","AoD 7513.7155.134.b","7513.7155.134.b","http://numismatics.org/aod/id/7513.7155.134","1914","1914","Goetz, Karl","German Army","","","German Empire","","Struck","Silver","Munich","Medal","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.232","AoD 7513.7155.232","7513.7155.232","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","WER SICH MIR ENTGEGENSTELLT, DEN ZERSCHMETTERE/ ICH!","A sailor on l. kicking the Kaiser over the border into a field of tulips (the Netherlands).","9./ NOVEMBER/ 19 18","A leafless tree its branches blowing in the wind; the wind shown with faces within clouds.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.134.c","AoD 7513.7155.134.c","7513.7155.134.c","http://numismatics.org/aod/id/7513.7155.134","1914","1914","Goetz, Karl","German Army","","","German Empire","","Cast","Bronze","Munich","Medal","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.233.a","AoD 7513.7155.233.a","7513.7155.233.a","http://numismatics.org/aod/id/7513.7155.233","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","MAIS MONSIEUR!","Figure of Frederick the Great holding figure of Wilhelm II by his neck; background: windmill.","9. NOVEMBER 1918/ in field: WILHELM/ DER DESERTEUR","A scarecrow dressed with military uniform in a field; two dogs, one urinating on scarecrow; to r. gallows.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.134.d","AoD 7513.7155.134.d","7513.7155.134.d","http://numismatics.org/aod/id/7513.7155.134","1914","1914","Goetz, Karl","German Army","","","German Empire","","Cast","Iron","Munich","Medal","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.233","AoD 7513.7155.233","7513.7155.233","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","MAIS MONSIEUR!","Figure of Frederick the Great holding figure of Wilhelm II by his neck; background: windmill.","9. NOVEMBER 1918/ in field: WILHELM/ DER DESERTEUR","A scarecrow dressed with military uniform in a field; two dogs, one urinating on scarecrow; to r. gallows.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.216","AoD 7513.7155.216","7513.7155.216","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Otto von Bismarck","","German Weimar Republic","","","","Munich","","20 JAHRE NACH/ MEINEM TODE WILL ICH AUF-/ STEHEN AUS MEINEM SARGE/ UM ZU SEHEN, OB DEUTSCH-/ LAND IN EHREN VOR DER/ WELT BESTANDEN/ HAT ODER NICHT./ -BISMARCK-","Bust of Bimarck, holding his head with his r. hand; within clouds.","1918","Social-democrat getting on a horse, in front of horse female figure representing Monarchy with sword next to her on ground to r., crown on l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.217.a","AoD 7513.7155.217.a","7513.7155.217.a","http://numismatics.org/aod/id/7513.7155.217","1919","1919","Goetz, Karl","German Revolution of 1918–19||Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","NATIONALVERSAMMLUNG","Woman in front of large ballot box, putting ballot paper in (symbolizes that women were voting for first time); to l. behind ballot box male figure walking with cane to l.; background: protesters with signs, one reading: WAHL/ TAG/ ZAHL/ TAG","19. JANVAR 1919","Two arms representing democracy from r.; crushing a crown with l. hand and holding a scepter with r. hand","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.217","AoD 7513.7155.217","7513.7155.217","","1919","1919","Goetz, Karl","German Revolution of 1918–19||Weimar Republic","","","German Weimar Republic","","","","Munich","","NATIONALVERSAMMLUNG","Woman in front of large ballot box, putting ballot paper in (symbolizes that women were voting for first time); to l. behind ballot box male figure walking with cane to l.; background: protesters with signs, one reading: WAHL/ TAG/ ZAHL/ TAG","19. JANVAR 1919","Two arms representing democracy from r.; crushing a crown with l. hand and holding a scepter with r. hand","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.218.a","AoD 7513.7155.218.a","7513.7155.218.a","http://numismatics.org/aod/id/7513.7155.218","1919","1919","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","ERINNERVNG AN DEN 9. NOVEMBER 19 28/ in exergue: FREIHEIT/ GLEICHHEIT/ BRVDERLEICHKEIT","Young woman representing the new republic to r. putting out fire on head of an eagle representing the old monarchy","1919/ WIR WEIMARER WASCHWEIBER/ WASCHEN WOCHELANG WAHN/ BETORT WUSTER WIDERSACHER/ WIDERLICHE WASCHE, WOHL-/ GEMUT WEITER WURSTELND,/ WIE WENN WELTKIEGS/ WILDES WUTEN/ WENIG WICHTIG WARE","Above: building; below: two women leaning on large wooden barrel washing clothing.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.218","AoD 7513.7155.218","7513.7155.218","","1919","1919","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","","","Munich","","ERINNERVNG AN DEN 9. NOVEMBER 19 28/ in exergue: FREIHEIT/ GLEICHHEIT/ BRVDERLEICHKEIT","Young woman representing the new republic to r. putting out fire on head of an eagle representing the old monarchy","1919/ WIR WEIMARER WASCHWEIBER/ WASCHEN WOCHELANG WAHN/ BETORT WUSTER WIDERSACHER/ WIDERLICHE WASCHE, WOHL-/ GEMUT WEITER WURSTELND,/ WIE WENN WELTKIEGS/ WILDES WUTEN/ WENIG WICHTIG WARE","Above: building; below: two women leaning on large wooden barrel washing clothing.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.219.a","AoD 7513.7155.219.a","7513.7155.219.a","http://numismatics.org/aod/id/7513.7155.219","1919","1919","Goetz, Karl","Blockade of Germany","","","German Empire","","Cast","Iron","","Medal","in exergue: STADT","Masses of people with baskets and bags waiting in line in front of a shop.","in exergue: VND LAND","Man seated at table, facing; woman serving him on l.","2019-06-27T09:40:27Z"
