"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.5215.12","AoD 7513.5215.12","7513.5215.12","","1915","1915","Eue, Franz","","Ludwig III of Bavaria","","German Empire","Robert Ball","","","Berlin","","LUDWIG III -- v. BAYERN","Bearded bust to l., wearing spectacles.","1914/15","Six soldiers wearing spiked helmets marching in formation to l., holding rifles over their r. shoulders.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.5215.13.a","AoD 7513.5215.13.a","7513.5215.13.a","http://numismatics.org/aod/id/7513.5215.13","1915","1915","Eue, Franz","Battle of Warsaw (1915)","Prince Leopold of Bavaria","Warsaw","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","PRINZ LEOPOLD von BAYERN","Facing bust wearing spiked helmet","DER EROBERER VON WARSCHAU 5.8.1915","Nude male in loin cloth standing holding sword in left hand","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.13","AoD 7513.5215.13","7513.5215.13","","1915","1915","Eue, Franz","Battle of Warsaw (1915)","Prince Leopold of Bavaria","Warsaw","German Empire","Robert Ball","","","Berlin","","PRINZ LEOPOLD von BAYERN","Facing bust wearing spiked helmet","DER EROBERER VON WARSCHAU 5.8.1915","Nude male in loin cloth standing holding sword in left hand","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.5215.14.a","AoD 7513.5215.14.a","7513.5215.14.a","http://numismatics.org/aod/id/7513.5215.14","1916","1916","Eue, Franz","","Oswald Boelcke","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","HAUPTMANN -- BOELCKE","Bust three-quarters to l.","On grave stone, 28/ OCTOBER/ 1916/ in exergue, R. BALL BERLIN","Male figure standing to r. on steps leading to Boelcke's grave stone with air-screw in front; holding laurel bouquet in r. hand.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.14","AoD 7513.5215.14","7513.5215.14","","1916","1916","Eue, Franz","","Oswald Boelcke","","German Empire","Robert Ball","","","Berlin","","HAUPTMANN -- BOELCKE","Bust three-quarters to l.","On grave stone, 28/ OCTOBER/ 1916/ in exergue, R. BALL BERLIN","Male figure standing to r. on steps leading to Boelcke's grave stone with air-screw in front; holding laurel bouquet in r. hand.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.5215.15.a","AoD 7513.5215.15.a","7513.5215.15.a","http://numismatics.org/aod/id/7513.5215.15","1916","1916","Eue, Franz","","Frederick II Grand Duke of Baden","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","GROSSHERZOG FRIEDRICH II v.BADEN","Facing bust","","German soldiers wearing spiked helmets charging to r. with rifles","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.15","AoD 7513.5215.15","7513.5215.15","","1916","1916","Eue, Franz","","Frederick II Grand Duke of Baden","","German Empire","Robert Ball","","","Berlin","","GROSSHERZOG FRIEDRICH II v.BADEN","Facing bust","","German soldiers wearing spiked helmets charging to r. with rifles","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.51211.1.a","AoD 7513.51211.1.a","7513.51211.1.a","http://numismatics.org/aod/id/7513.51211.1","1915","1915","Elkan, Benno","","August von Mackensen","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","","Head of Mackensen to l.","in exergue, MACKENSEN","Titan to r., wielding hammer.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.51211.1","AoD 7513.51211.1","7513.51211.1","","1915","1915","Elkan, Benno","","August von Mackensen","","German Empire","Robert Ball","","","Berlin","","","Head of Mackensen to l.","in exergue, MACKENSEN","Titan to r., wielding hammer.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.5215.1.a","AoD 7513.5215.1.a","7513.5215.1.a","http://numismatics.org/aod/id/7513.5215.1","1914","1914","Eue, Franz","","Theobald von Bethmann-Hollweg","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","v. BETHMANN -- HOLLWEG","Facing bust","1. AUG. -- 1914","Medieval warrior standing, facing, holding sword pointing to ground","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.1","AoD 7513.5215.1","7513.5215.1","","1914","1914","Eue, Franz","","Theobald von Bethmann-Hollweg","","German Empire","Robert Ball","","","Berlin","","v. BETHMANN -- HOLLWEG","Facing bust","1. AUG. -- 1914","Medieval warrior standing, facing, holding sword pointing to ground","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.5215.17.a","AoD 7513.5215.17.a","7513.5215.17.a","http://numismatics.org/aod/id/7513.5215.17","1915","1915","Eue, Franz","Russian Empire||Siege of Novogeorgievsk||15 cm sFH 13","Hans Hartwig von Beseler","Novogeorgievsk","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","GENERAL v. BESSELER","Facing bust","DIE EROBERUNG VON NOWO-GEORGIEWSK 19.AUG.1915","15 cm sFH 13 and crews in action against Modlin Fortress","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.17","AoD 7513.5215.17","7513.5215.17","","1915","1915","Eue, Franz","Russian Empire||Siege of Novogeorgievsk||15 cm sFH 13","Hans Hartwig von Beseler","Novogeorgievsk","German Empire","Robert Ball","","","Berlin","","GENERAL v. BESSELER","Facing bust","DIE EROBERUNG VON NOWO-GEORGIEWSK 19.AUG.1915","15 cm sFH 13 and crews in action against Modlin Fortress","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.4.a","AoD 7513.121523.4.a","7513.121523.4.a","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Struck","Bronze","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.4.b","AoD 7513.121523.4.b","7513.121523.4.b","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.4.a","AoD 7513.5215.4.a","7513.5215.4.a","http://numismatics.org/aod/id/7513.5215.4","1914","1914","Eue, Franz","Battle of the Falkland Islands","Maximilian von Spee","Falkland Islands","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","DREI HELDEN ZUR SEE/ in exergue, ADMIRAL GRAF v. SPEE/ GRAF OTTO/ GRAF HEINRICH","Busts of Maximilan, Otto and Heinrich von Spee.","In exergue: 8.12.1914","Three seagulls flying over the sea in front of clouds hiding most of sun.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.4.c","AoD 7513.121523.4.c","7513.121523.4.c","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Struck","White metal","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.4","AoD 7513.5215.4","7513.5215.4","","1914","1914","Eue, Franz","Battle of the Falkland Islands","Maximilian von Spee","Falkland Islands","German Empire","Robert Ball","","","Berlin","","DREI HELDEN ZUR SEE/ in exergue, ADMIRAL GRAF v. SPEE/ GRAF OTTO/ GRAF HEINRICH","Busts of Maximilan, Otto and Heinrich von Spee.","In exergue: 8.12.1914","Three seagulls flying over the sea in front of clouds hiding most of sun.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.4.d","AoD 7513.121523.4.d","7513.121523.4.d","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Struck","Bronze","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.5.a","AoD 7513.5215.5.a","7513.5215.5.a","http://numismatics.org/aod/id/7513.5215.5","1914","1914","Eue, Franz","","Paul von Hindenburg","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","","Hatted facing bust","GENERALFELDMARSCHALL v.HINDENBURG","Hindenberg coat of arms","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.4.e","AoD 7513.121523.4.e","7513.121523.4.e","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Cast","Bronze","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.5","AoD 7513.5215.5","7513.5215.5","","1914","1914","Eue, Franz","","Paul von Hindenburg","","German Empire","Robert Ball","","","Berlin","","","Hatted facing bust","GENERALFELDMARSCHALL v.HINDENBURG","Hindenberg coat of arms","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.4","AoD 7513.121523.4","7513.121523.4","","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","","","Berlin","","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.5215.6.a","AoD 7513.5215.6.a","7513.5215.6.a","http://numismatics.org/aod/id/7513.5215.6","1915","1915","Eue, Franz","","Rupprecht Crown Prince of Bavaria","","German Empire","Robert Ball","Cast","Iron","Berlin","Medal","RUPPRECHT -- von BAYERN","Facing bust","DIE BAYERN MIT -- DEM LÖWENMUT / in field, 1914 -- 1915","Bavarian 'landser' soldier in spiked helmet taking step forward to r. with rifle in hands over his back poised to swing it like a club (butt stroke)","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.6","AoD 7513.5215.6","7513.5215.6","","1915","1915","Eue, Franz","","Rupprecht Crown Prince of Bavaria","","German Empire","Robert Ball","","","Berlin","","RUPPRECHT -- von BAYERN","Facing bust","DIE BAYERN MIT -- DEM LÖWENMUT / in field, 1914 -- 1915","Bavarian 'landser' soldier in spiked helmet taking step forward to r. with rifle in hands over his back poised to swing it like a club (butt stroke)","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.192021.1.a","AoD 7513.192021.1.a","7513.192021.1.a","http://numismatics.org/aod/id/7513.192021.1","1915","1915","Sturm, Paul","Central Powers||German Empire||Austria-Hungary||Ottoman Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","SOLI/ DEO/ GLORIA","Three busts of three Emperors.","WAFFENBRÜDERSCHAFT/ 19 -- 15/ DEUTSCH/LAND -- OESTR-/UNGARN/ TÜRKEI","Facing eagle turned slightly to l. seated on oak tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.1","AoD 7513.192021.1","7513.192021.1","","1915","1915","Sturm, Paul","Central Powers||German Empire||Austria-Hungary||Ottoman Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Robert Ball","","","Berlin","","SOLI/ DEO/ GLORIA","Three busts of three Emperors.","WAFFENBRÜDERSCHAFT/ 19 -- 15/ DEUTSCH/LAND -- OESTR-/UNGARN/ TÜRKEI","Facing eagle turned slightly to l. seated on oak tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.192021.2.a","AoD 7513.192021.2.a","7513.192021.2.a","http://numismatics.org/aod/id/7513.192021.2","1915","1915","Sturm, Paul","Gorlice–Tarnów Offensive","Max von Gallwitz","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","GENERAL von GALLWITZ","Bearded bust to l.","LOMZA/ OSTROW/ WYSZKOW/ ROZAN","Hussar on horseback galloping to r., sword drawn.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.2.b","AoD 7513.192021.2.b","7513.192021.2.b","http://numismatics.org/aod/id/7513.192021.2","1915","1915","Sturm, Paul","Gorlice–Tarnów Offensive","Max von Gallwitz","","German Empire","Robert Ball","Struck","White metal","Berlin","Medal","GENERAL von GALLWITZ","Bearded bust to l.","LOMZA/ OSTROW/ WYSZKOW/ ROZAN","Hussar on horseback galloping to r., sword drawn.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.2.c","AoD 7513.192021.2.c","7513.192021.2.c","http://numismatics.org/aod/id/7513.192021.2","1915","1915","Sturm, Paul","Gorlice–Tarnów Offensive","Max von Gallwitz","","German Empire","Robert Ball","Cast","Iron","Berlin","Medal","GENERAL von GALLWITZ","Bearded bust to l.","LOMZA/ OSTROW/ WYSZKOW/ ROZAN","Hussar on horseback galloping to r., sword drawn.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.2","AoD 7513.192021.2","7513.192021.2","","1915","1915","Sturm, Paul","Gorlice–Tarnów Offensive","Max von Gallwitz","","German Empire","Robert Ball","","","Berlin","","GENERAL von GALLWITZ","Bearded bust to l.","LOMZA/ OSTROW/ WYSZKOW/ ROZAN","Hussar on horseback galloping to r., sword drawn.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.2112.1.a","AoD 7513.2112.1.a","7513.2112.1.a","http://numismatics.org/aod/id/7513.2112.1","","","","","Joseph Joffre","","German Empire","Robert Ball","Struck","Brass","Berlin","Medal","JOF FRE/ FRE NCH","","SIE/ WERDEN SEIT/ AN SEITE WEICHEN|DENN/ AUCH GEWURFELT/ BLEIBEN SIE DIE/ GLEICHEN","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2112.1","AoD 7513.2112.1","7513.2112.1","","","","","","Joseph Joffre","","German Empire","Robert Ball","","","Berlin","","JOF FRE/ FRE NCH","","SIE/ WERDEN SEIT/ AN SEITE WEICHEN|DENN/ AUCH GEWURFELT/ BLEIBEN SIE DIE/ GLEICHEN","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.192021.7.a","AoD 7513.192021.7.a","7513.192021.7.a","http://numismatics.org/aod/id/7513.192021.7","1916","1916","Sturm, Paul","15 cm sFH 02","Friedrich von Scholtz","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","EXZ/ Scholt/ VIII/ ARMEE","Bust to l.","","Soldiers laying a 15 cm sFH 02","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.7","AoD 7513.192021.7","7513.192021.7","","1916","1916","Sturm, Paul","15 cm sFH 02","Friedrich von Scholtz","","German Empire","Robert Ball","","","Berlin","","EXZ/ Scholt/ VIII/ ARMEE","Bust to l.","","Soldiers laying a 15 cm sFH 02","2019-06-27T09:29:38Z"
