"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/b12e1115","Baranowsky 2009-2 74","b12e1115","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","M. Baranowsky (Milan, Italy), List 2, 2009","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4458,5707,404,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4870,5725,436,409/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/75c6b182","CNG 368 [sic] 395","75c6b182","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 378, 13 Jul 2016","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","2","17.0","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4453,6155,432,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4892,6147,416,432/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/8e3556df","Knopek 7 Apr 78 299","8e3556df","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","H.J. Knopek (Cologne, Germany), 7-8 Apr 1978","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/134,6536,437,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/579,6555,404,439/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/f6e1e4dc","Russo","f6e1e4dc","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Roberto Russo Collection","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.36","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/168,6973,405,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/565,6996,394,400/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/1e4c93c8","Russo","1e4c93c8","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Roberto Russo Collection","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/966,6584,393,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/1353,6605,402,377/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/74049049","Russo","74049049","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Roberto Russo Collection","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2079,5314,378,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2449,5303,376,388/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/5e425fc5","Hann 1241","5e425fc5","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","Museum August Kestner","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","5","","4.39","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1992,5852,427,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2482,5839,424,413/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/08e8c197","T 6 n.s. 84","08e8c197","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Asta Internazionale del Titano (San Marino), New Series Sale 6, 29 Oct 2000","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","2.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1900,6414,417,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2472,6398,413,380/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/62a63b8b","Astarte 6 318","62a63b8b","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Astarte (Lugano, Switzerland), Auction 6, 10-11 Nov 2000","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3322,198,408,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3925,225,412,430/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/004becf0","Baranowsky 2006-2 Dec 2006 95","004becf0","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","M. Baranowsky (Milan, Italy), List 2, 2006","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3404,836,401,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3857,828,399,409/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/dfd9979e","ST 35 355","dfd9979e","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Frank Sternberg (Zürich, Switzerland), Auction 35, 28-29 Oct 2000","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3342,1500,407,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3864,1462,405,407/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/5146ad48","NAC 33 217","5146ad48","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Numismatica Ars Classica (Zurich – Milan – London), Auction 33, 5-6 Apr 2006","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","19.0","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8042,3523,447,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8606,3562,448,442/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/9f212ab5","Arte 3 Nov 18 134","9f212ab5","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Artemide Aste (Dogana, San Marino), Auction 50, 3-4 Nov 2018","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","17.0","3.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8105,4150,439,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8548,4170,445,437/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/7f98f687","Tintinna 41 1010","7f98f687","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Studio Numismatico Tintinna (Scandiano, Italy), eAuction 41, [date unknown, ca. 2014-2015]","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","17.0","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8071,4785,412,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8476,4794,409,418/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/586fbc0c","Geremia cdz Apr 14","586fbc0c","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Private or internet sale?","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.53","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8027,5329,418,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8442,5322,437,433/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/006fa768","CNG 94 965","006fa768","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 94, 18 Sep 2013","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","12","","3.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7968,6363,422,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8422,6299,412,409/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/b9b5b45a","Amphora Feb 15","b9b5b45a","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Amphora Coins (New York, NY), private or online sale?","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","18.0","3.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/9265,4118,437,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/9694,4128,453,437/,120/0/default.jpg","2024-03-01T05:03:06Z"
