"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/46543fab","Nicolas","46543fab","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Dr. E. Nicolas Collection = Bank Leu (Zürich, Switzerland), Auction 17, 3-4 May 1977","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/305,6217,463,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1015,6212,461,420/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/bfdc9031","Lawrence 170","bfdc9031","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","L.A. Lawrence Collection = Glendining & Co. (London, England), 7 Dec 1950","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/413,6608,450,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/950,6612,454,416/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/cd581d39","NAC 54 212","cd581d39","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 54, 24 Mar 2010","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","4.19","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/407,7035,470,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/997,7024,457,468/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/f47541ef","MM 52 343","f47541ef","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Münzen und Medaillen (Basel, Switzerland), Auction 52, 19-20 Jun 1975","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","3.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1411,5704,454,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2001,5711,466,468/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/cb6adc17","Peus 251 91","cb6adc17","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Dr. Busso Peus (Frankfurt, Germany), Auction 251, 8 Nov 1954","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1499,6175,441,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1947,6184,443,407/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/6cf3989e","S 319","6cf3989e","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1558,6586,486,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2040,6629,416,436/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/04863509","VAT 770","04863509","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","Vatican Museums","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","3.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1556,7041,432,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2015,7057,420,423/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/c71ec813","NFA 27","c71ec813","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Numismatic Fine Arts (Los Angeles, CA), Auction 27, 4-5 Dec 1991","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","7","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2442,6156,491,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2993,6166,477,466/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/aea49abe","MAR 529","aea49abe","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Joseph Martini Collection = Rodolfo Ratto (Lugano, Switzerland), 24 Feb 1930","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2444,6581,456,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2897,6582,439,465/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/72c15b3e","ST 16 213","72c15b3e","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Frank Sternberg (Zürich, Switzerland), Auction 16, 15-16 Nov 1985","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","4.19","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2485,7017,442,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3087,7035,447,434/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/51520542","ST 19 474","51520542","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Frank Sternberg (Zürich, Switzerland), Auction 19, 18-19 Nov 1987","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","3.55","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3381,5729,439,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3815,5717,445,439/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/c3c8ee82","AB 390","c3c8ee82","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Alberto Banti Collection = Dr. Busso Peus (Frankfurt, Germany), Auction 322, 1 Nov 1988","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3496,6146,454,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3988,6155,484,456/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/37cfea51","NAC 4 216","37cfea51","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 4, 27 Feb 1991","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","4.17","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/3465,6584,838,840/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0309.jpg/3882,6642,428,421/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/eb3ae984","Hall Lot 535","eb3ae984","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Henry Platt Hall Collection, Pt. 1 = Glendining & Co. (London, England), 19 Jul 1950","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","3.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0309.jpg/3459,7055,466,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0309.jpg/3915,7075,448,433/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/59003177","Nomisma 34 161","59003177","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Nomisma S.p.a. (Dogana, San Marino), Auction 34, 28 Apr 2007","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","3.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0310.jpg/366,5490,472,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0310.jpg/867,5490,476,428/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/14ae8b14","Geneve MAH","14ae8b14","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0310.jpg/453,5925,443,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0310.jpg/920,5906,428,476/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/f4afd84b","Peus 388 1014","f4afd84b","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Dr. Busso Peus (Frankfurt, Germany), Auction 388, 1 Nov 2006","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/248,815,476,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/756,796,451,468/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/b513a4a1","Peus 292 25 Oct 77 5131","b513a4a1","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Dr. Busso Peus (Frankfurt, Germany), Auction 292, 25 Oct 1977","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","4.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/252,1388,466,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/745,1356,451,449/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/aea1ee89","Hollstein 377","aea1ee89","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Wilhelm Hollstein, Metallanalytische Untersuchungen an Münzen der römischen Republik (Berlin, 2000)","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/292,1927,470,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/770,1925,447,449/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/9d672166","Silenos Jul 03","9d672166","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Private or internet sale?","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/254,2471,485,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/728,2471,476,432/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/dbdbac1f","Roma Auct 9 529","dbdbac1f","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Roma Numismatics Ltd. (London, England), Auction 9, 22 Mar 2015","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","5","18.0","3.48","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/296,3023,451,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/747,3037,449,451/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/8c16d896","Nomisma 35","8c16d896","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Nomisma S.p.a. (Dogana, San Marino), Auction 35, 17 Oct 2007","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/235,4131,447,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/684,4131,474,464/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/fc56b63b","Lejeune 871","fc56b63b","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Ernst Lejeune Collection = Dr. Busso Peus (Frankfurt, Germany), Auction 250, 15 Mar 1954","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/239,5210,476,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/875,5212,472,447/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/dbebfc12","CNG 73 MBS 782","dbebfc12","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 73, 13 Sep 2006","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","9","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/281,5741,443,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/768,5791,495,401/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/44725524","Helios 2 212","44725524","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Helios Numismatik (Munich, Germany), Auction 2, 25-26 Nov 2008","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/206,6329,485,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/907,6318,480,474/,120/0/default.jpg","2024-03-01T05:09:02Z"
