"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/b0d510ff","Fond Calvet POS42","b0d510ff","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/195,5390,472,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/658,5396,479,476/,120/0/default.jpg","2024-03-01T05:04:10Z"
"http://numismatics.org/sitnam/id/53ea829c","Calvet POS40","53ea829c","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/2094,1698,448,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/2538,1712,470,460/,120/0/default.jpg","2024-03-01T05:04:13Z"
"http://numismatics.org/sitnam/id/08733c64","Fond Calvet","08733c64","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/3672,2565,498,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4162,2561,483,456/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/35c7b384","Fond Calvet","35c7b384","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/1639,3173,459,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/2090,3157,423,454/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/2b0e3f00","Fond Calvet POS","2b0e3f00","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/3974,3114,449,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/4428,3107,438,455/,120/0/default.jpg","2024-03-01T05:03:50Z"
"http://numismatics.org/sitnam/id/f91e680b","Fond Calvet POS2","f91e680b","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/1594,2938,467,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2062,2937,472,445/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/6ed7cc1d","Fond Calvet POS47 2669","6ed7cc1d","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/4702,6462,469,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/5178,6447,469,462/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/00ed3baf","Fond Calvet POS48","00ed3baf","http://numismatics.org/crro/id/rrc-346.1g","-88","-88","","","","RRC 346/1g","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/294,4296,461,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/759,4313,467,444/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/85a32f5f","Fond Calvet P054","85a32f5f","http://numismatics.org/crro/id/rrc-342.1","-90","-90","","","","RRC 342/1","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Pan","","","","Roman Republic","","PANSA","Mask of bearded Silenus, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Pan, right. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2840,6528,463,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3308,6518,477,479/,120/0/default.jpg","2024-03-01T05:03:31Z"
"http://numismatics.org/sitnam/id/366b4aa0","Fond. Calvet POS12","366b4aa0","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.37","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/1602,2055,478,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/2082,2058,469,469/,120/0/default.jpg","2024-03-01T05:03:33Z"
"http://numismatics.org/sitnam/id/b35c3a1c","Fond Calvet POS41","b35c3a1c","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/4002,59,458,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/4456,52,454,467/,120/0/default.jpg","2024-03-01T05:03:15Z"
"http://numismatics.org/sitnam/id/b80f5467","Fond Calvet POS42","b80f5467","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/5058,4884,450,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/5500,4867,475,465/,120/0/default.jpg","2024-03-01T05:03:16Z"
"http://numismatics.org/sitnam/id/fae07881","Fond Calvet POS 9","fae07881","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.44","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/282,789,502,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/791,783,500,443/,120/0/default.jpg","2024-03-01T05:03:36Z"
"http://numismatics.org/sitnam/id/fec9157b","Fond Calvet POS 10","fec9157b","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.45","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/8550,114,430,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/8984,114,427,457/,120/0/default.jpg","2024-03-01T05:03:37Z"
"http://numismatics.org/sitnam/id/aace0157","Fond Calvet POS 13","aace0157","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0125.jpg/1372,5257,497,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0125.jpg/1865,5247,470,459/,120/0/default.jpg","2024-03-01T05:03:39Z"
"http://numismatics.org/sitnam/id/4c3462bb","Fond Calvet POS 15","4c3462bb","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","4.15","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/450,5155,470,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/913,5167,475,458/,120/0/default.jpg","2024-03-01T05:03:41Z"
"http://numismatics.org/sitnam/id/015288f8","Fond Calvet POS48","015288f8","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.53","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/2656,1598,447,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/3101,1598,445,465/,120/0/default.jpg","2024-03-01T05:08:10Z"
"http://numismatics.org/sitnam/id/feb46bfb","Fond Calvet POS49","feb46bfb","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/6160,2163,466,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/6631,2159,445,466/,120/0/default.jpg","2024-03-01T05:08:10Z"
"http://numismatics.org/sitnam/id/806ddf42","Fond. Calvet POS22","806ddf42","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_04_od.jpg/1453,2085,464,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_04_od.jpg/1917,2076,462,473/,120/0/default.jpg","2024-03-01T05:08:45Z"
"http://numismatics.org/sitnam/id/6bcbdeb3","Fond Calvet POS23","6bcbdeb3","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","4.14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/5672,6157,459,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/6127,6173,462,462/,120/0/default.jpg","2024-03-01T05:08:53Z"
"http://numismatics.org/sitnam/id/03096ad5","Fond Calvet POS21","03096ad5","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/7436,5955,459,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/7888,5963,457,463/,120/0/default.jpg","2024-03-01T05:08:49Z"
"http://numismatics.org/sitnam/id/f53a60b1","Fond Calvet POS18","f53a60b1","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.37","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/1498,4299,454,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/1946,4281,423,456/,120/0/default.jpg","2024-03-01T05:08:50Z"
