"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/a08e6ce7","Geneve MAH","a08e6ce7","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","9","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6276,5952,459,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6751,5952,477,475/,120/0/default.jpg","2024-03-01T05:04:08Z"
"http://numismatics.org/sitnam/id/a0691a69","Geneve MAH","a0691a69","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/344,3086,484,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/840,3086,491,460/,120/0/default.jpg","2024-03-01T05:05:01Z"
"http://numismatics.org/sitnam/id/4c68191f","Geneve CdN 2001-1369","4c68191f","http://numismatics.org/crro/id/rrc-342.4a","-90","-90","","","","RRC 342/4a","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva||Victory","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva, crowned by flying Victory, in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","7","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/5837,3311,493,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/6334,3316,482,453/,120/0/default.jpg","2024-03-01T05:04:49Z"
"http://numismatics.org/sitnam/id/cfb6c50f","Geneve MAH CdN 2001-1365","cfb6c50f","http://numismatics.org/crro/id/rrc-342.5a","-90","-90","","","","RRC 342/5a","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva||Victory","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand; above, flying Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0072.jpg/3482,1028,452,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0072.jpg/3937,1035,448,459/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/626654ba","MAH 1394","626654ba","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","5","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/337,6104,479,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/825,6121,466,439/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/33b6028b","Geneve MAH 1393","33b6028b","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","1","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/251,4285,456,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/784,4281,458,442/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/b2214a32","Geneve MAH","b2214a32","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/452,6613,443,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/907,6618,439,470/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/6363c486","Geneve MAH 1407","6363c486","http://numismatics.org/crro/id/rrc-350A.1b","-86","-86","","","","RRC 350A/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR VER OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","12","","3.775","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4979,3538,456,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/5430,3536,473,473/,120/0/default.jpg","2024-03-01T05:03:43Z"
"http://numismatics.org/sitnam/id/84285ae5","MAH 1408","84285ae5","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","","RRC 350A/1c","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","3","","4.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7207,4881,453,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7667,4866,447,436/,120/0/default.jpg","2024-03-01T05:03:45Z"
"http://numismatics.org/sitnam/id/36aeaece","MAH 1409","36aeaece","http://numismatics.org/crro/id/rrc-350A.1e","-86","-86","","","","RRC 350A/1e","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/2599,6627,441,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3052,6629,436,449/,120/0/default.jpg","2024-03-01T05:03:47Z"
"http://numismatics.org/sitnam/id/ba9cc3d0","Geneve MAH","ba9cc3d0","http://numismatics.org/crro/id/rrc-342.3a","-90","-90","","","","RRC 342/3a","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","1","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3990,3770,443,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4440,3787,456,475/,120/0/default.jpg","2024-03-01T05:03:31Z"
"http://numismatics.org/sitnam/id/4332f3c6","Geneve MAH","4332f3c6","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/6105,3291,447,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/6556,3268,440,480/,120/0/default.jpg","2024-03-01T05:03:33Z"
"http://numismatics.org/sitnam/id/5d687747","Geneve MAH","5d687747","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/6279,6718,447,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/6724,6692,429,487/,120/0/default.jpg","2024-03-01T05:03:33Z"
"http://numismatics.org/sitnam/id/0ef03865","Geneve MAH 1227","0ef03865","http://numismatics.org/crro/id/rrc-311.1e","-106","-106","","","","RRC 311/1e","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","Jupiter","","","","Roman Republic","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","3","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/215,4723,449,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/662,4694,430,468/,120/0/default.jpg","2024-03-01T05:03:23Z"
"http://numismatics.org/sitnam/id/15fe8969","MAH 1222","15fe8969","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","9","18.5","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8444,2615,427,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/8873,2610,432,429/,120/0/default.jpg","2024-03-01T05:03:25Z"
"http://numismatics.org/sitnam/id/aca1eeef","MAH 1245","aca1eeef","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","9","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/8361,5418,449,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/8845,5401,417,443/,120/0/default.jpg","2024-03-01T05:03:19Z"
"http://numismatics.org/sitnam/id/7f9d6964","Geneve MAH 1471","7f9d6964","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/4970,6052,447,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5431,6061,447,436/,120/0/default.jpg","2024-03-01T05:08:40Z"
"http://numismatics.org/sitnam/id/0ba8fdf5","Geneve MAH 1473","0ba8fdf5","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_01_od.jpg/5030,3762,463,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_01_od.jpg/5485,3754,451,457/,120/0/default.jpg","2024-03-01T05:08:43Z"
"http://numismatics.org/sitnam/id/841caf12","Geneve MAH 1474","841caf12","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/5894,5554,420,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/6316,5569,422,459/,120/0/default.jpg","2024-03-01T05:08:57Z"
"http://numismatics.org/sitnam/id/ce755b8c","Geneve MAH 1494","ce755b8c","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/8654,3121,473,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/9121,3123,456,471/,120/0/default.jpg","2024-03-01T05:08:08Z"
"http://numismatics.org/sitnam/id/8188cc9c","Geneve MAH 1472","8188cc9c","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/6089,5244,495,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/6578,5255,497,478/,120/0/default.jpg","2024-03-01T05:08:24Z"
"http://numismatics.org/sitnam/id/7538dc4d","Geneve MAH 1441","7538dc4d","http://numismatics.org/crro/id/rrc-364.1b","-83","-82","","","","RRC 364/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","","Roman Republic","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5952,6630,427,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6385,6622,421,466/,120/0/default.jpg","2024-03-01T05:07:11Z"
"http://numismatics.org/sitnam/id/406247cd","MAH 1453","406247cd","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3801,4518,434,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4266,4516,417,451/,120/0/default.jpg","2024-03-01T05:07:21Z"
