"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/88adf5e6","Signorelli 358","88adf5e6","http://numismatics.org/crro/id/rrc-391.1b","-75","-75","","","","RRC 391/1b","","","","Denarius Serratus","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Cupid||Venus||Libertas||Victory","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3860,1473,453,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/4308,1524,436,451/,120/0/default.jpg","2024-03-01T05:08:14Z"
"http://numismatics.org/sitnam/id/d7f3be2f","S 384","d7f3be2f","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/2820,2069,459,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3265,2102,443,432/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/bac3f922","S 130","bac3f922","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7170,0,482,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7647,0,473,488/,120/0/default.jpg","2024-03-01T05:07:14Z"
"http://numismatics.org/sitnam/id/9febbf46","S 460","9febbf46","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/375,3597,481,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/869,3616,469,452/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/b7187e47","Sign. 527","b7187e47","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/2568,465,490,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/3066,468,469,481/,120/0/default.jpg","2024-03-01T05:05:11Z"
"http://numismatics.org/sitnam/id/20ae866d","S A. 343","20ae866d","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3342,458,451,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/3779,513,458,445/,120/0/default.jpg","2024-03-01T05:06:51Z"
"http://numismatics.org/sitnam/id/e67047f9","S A. 344","e67047f9","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/330,1363,460,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/777,1408,466,434/,120/0/default.jpg","2024-03-01T05:06:51Z"
"http://numismatics.org/sitnam/id/2b29ba94","S","2b29ba94","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2120,6547,510,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0366.jpg/2625,6574,474,439/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/6cf3989e","S 319","6cf3989e","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1558,6586,486,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2040,6629,416,436/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/f9c54e65","Sign. 334","f9c54e65","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","","RRC 395/1","","","","Denarius","","","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","Medusa","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1583,2417,454,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2020,2451,454,432/,120/0/default.jpg","2024-03-01T05:09:05Z"
"http://numismatics.org/sitnam/id/b307c5c6","S A. 333","b307c5c6","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","","RRC 395/1","","","","Denarius","","","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","Medusa","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2272,5091,454,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2715,5111,452,459/,120/0/default.jpg","2024-03-01T05:09:07Z"
"http://numismatics.org/sitnam/id/9da9917a","Sign. 703","9da9917a","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0313.jpg/244,1417,485,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0313.jpg/729,1427,470,454/,120/0/default.jpg","2024-03-01T05:09:29Z"
"http://numismatics.org/sitnam/id/f47a77a8","S 704","f47a77a8","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0313.jpg/4340,4067,452,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0313.jpg/4791,4125,422,460/,120/0/default.jpg","2024-03-01T05:09:29Z"
"http://numismatics.org/sitnam/id/f11dfb93","S 705","f11dfb93","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/7744,4430,483,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/8226,4409,453,498/,120/0/default.jpg","2024-03-01T05:09:30Z"
"http://numismatics.org/sitnam/id/a5fd4266","Sign. 567","a5fd4266","http://numismatics.org/crro/id/rrc-405.1b","-69","-69","","","","RRC 405/1b","","","","Denarius","","","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","Roman Republic","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6332,1106,515,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6875,1091,500,515/,120/0/default.jpg","2024-03-01T05:09:31Z"
"http://numismatics.org/sitnam/id/fc075caf","S","fc075caf","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","","RRC 20/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Hercules","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","","","","Head of Hercules, right, with hair bound with ribbon; with club and lionskin over shoulder. Border of dots.","ROMANO","She-wolf, right, suckling twins.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/2427,1606,538,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/2941,1679,522,447/,120/0/default.jpg","2024-03-01T05:03:00Z"
"http://numismatics.org/sitnam/id/885671cd","S 8","885671cd","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","","RRC 25/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","","","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1987,2093,486,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2476,2132,484,457/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/c881b1bb","S Lot 9","c881b1bb","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/166,4989,468,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/635,5012,458,458/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/c8aa632a","S Lot 7","c8aa632a","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/4286,4111,471,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/4749,4121,465,462/,120/0/default.jpg","2024-03-01T05:03:04Z"
