"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/6178eb60","Barcelona Dec 11","6178eb60","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","Online seller in Barcelona","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/2270,1397,478,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/2778,1384,459,467/,120/0/default.jpg","2024-03-01T05:04:11Z"
"http://numismatics.org/sitnam/id/6dbda60e","Barcelona Oct 09","6dbda60e","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Online seller in Barcelona","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0094.jpg/4219,2347,473,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0094.jpg/4709,2378,428,434/,120/0/default.jpg","2024-03-01T05:04:52Z"
"http://numismatics.org/sitnam/id/eccaa3fe","Barcelona 28966","eccaa3fe","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Online seller in Barcelona","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","2","","3.15","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3834,3430,407,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4249,3472,454,413/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/24764cdb","Barcelona 50260","24764cdb","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Online seller in Barcelona","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","12","","3.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/6948,4710,479,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/7428,4732,491,430/,120/0/default.jpg","2024-03-01T05:03:57Z"
"http://numismatics.org/sitnam/id/17ff4ed0","Barcelona 22772","17ff4ed0","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Online seller in Barcelona","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","10","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/2714,5606,505,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/3219,5586,449,487/,120/0/default.jpg","2024-03-01T05:03:51Z"
"http://numismatics.org/sitnam/id/cd61f0ab","Barcelona 21854","cd61f0ab","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Online seller in Barcelona","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","12","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/7094,2155,475,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/7575,2155,456,454/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/070a25f9","Barcelona Mar 09","070a25f9","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","Online seller in Barcelona","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.3","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/3874,4984,476,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4381,4990,489,500/,120/0/default.jpg","2024-03-01T05:03:32Z"
"http://numismatics.org/sitnam/id/3a57b085","Barcelona Dec 11","3a57b085","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","Online seller in Barcelona","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/6104,5471,473,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/6606,5489,466,430/,120/0/default.jpg","2024-03-01T05:03:38Z"
"http://numismatics.org/sitnam/id/8b0b3c42","Barcelona 107909","8b0b3c42","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Online seller in Barcelona","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/7338,1624,471,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/7799,1608,467,465/,120/0/default.jpg","2024-03-01T05:08:11Z"
"http://numismatics.org/sitnam/id/5b39d6ec","Barcelona 26191","5b39d6ec","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Online seller in Barcelona","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/5927,6564,489,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/6414,6558,493,471/,120/0/default.jpg","2024-03-01T05:08:12Z"
"http://numismatics.org/sitnam/id/9e31fb4b","Barcelona 21874","9e31fb4b","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","6","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/3746,59,485,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/4225,41,489,477/,120/0/default.jpg","2024-03-01T05:08:40Z"
"http://numismatics.org/sitnam/id/af6faa7e","Barcelona 108059","af6faa7e","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","5","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_30-od.jpg/6359,4951,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_30-od.jpg/6823,4942,461,467/,120/0/default.jpg","2024-03-01T05:08:42Z"
"http://numismatics.org/sitnam/id/68643346","Barcelona 31348","68643346","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","4","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_02_od.jpg/6176,2063,457,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_02_od.jpg/6626,2076,445,459/,120/0/default.jpg","2024-03-01T05:08:44Z"
"http://numismatics.org/sitnam/id/d5b2c48a","Barcelona 108241","d5b2c48a","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","3","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_03_od.jpg/2832,2114,455,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_03_od.jpg/3282,2118,450,467/,120/0/default.jpg","2024-03-01T05:08:45Z"
"http://numismatics.org/sitnam/id/387762bc","Barcelona 21875","387762bc","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","4","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/3795,3724,469,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/4256,3713,467,463/,120/0/default.jpg","2024-03-01T05:08:37Z"
"http://numismatics.org/sitnam/id/2862f25f","Barcelona July 05","2862f25f","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/7350,3285,455,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/7855,3301,457,469/,120/0/default.jpg","2024-03-01T05:08:39Z"
"http://numismatics.org/sitnam/id/15b5909e","Barcelona 37725","15b5909e","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","2","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/5208,604,471,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/5683,617,453,461/,120/0/default.jpg","2024-03-01T05:08:20Z"
"http://numismatics.org/sitnam/id/2ff0b6d2","Barcelona 107850","2ff0b6d2","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_11_od.jpg/3845,3999,477,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_11_od.jpg/4311,3995,477,479/,120/0/default.jpg","2024-03-01T05:08:52Z"
"http://numismatics.org/sitnam/id/20d7d0cc","Barcelona 21705","20d7d0cc","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","11","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_04_od.jpg/4674,3062,431,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_04_od.jpg/5100,3108,478,422/,120/0/default.jpg","2024-03-01T05:08:56Z"
"http://numismatics.org/sitnam/id/96538952","Barcelona 107853","96538952","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","4.1","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/7074,1046,450,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/7513,1068,459,459/,120/0/default.jpg","2024-03-01T05:08:57Z"
"http://numismatics.org/sitnam/id/b991f0ac","Barcelona 22648","b991f0ac","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","5","","3.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/7288,5299,445,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/7725,5301,460,449/,120/0/default.jpg","2024-03-01T05:08:48Z"
"http://numismatics.org/sitnam/id/7aa504aa","Barcelona 107854","7aa504aa","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/8888,667,492,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/9368,671,471,476/,120/0/default.jpg","2024-03-01T05:08:49Z"
"http://numismatics.org/sitnam/id/f6b2b86e","Barcelona 21759","f6b2b86e","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Online seller in Barcelona","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/7138,4137,472,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/7613,4121,467,472/,120/0/default.jpg","2024-03-01T05:08:05Z"
