"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/834788c0","De Nicola Dec 59 436","834788c0","http://numismatics.org/crro/id/rrc-360.1a","-82","-82","","","","RRC 360/1a","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","De Nicola (Rome, Italy), List Dec 1959","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1401,2067,421,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1834,2073,428,413/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/1318601a","Ibergold 1 Apr 86 232","1318601a","http://numismatics.org/crro/id/rrc-360.1a","-82","-82","","","","RRC 360/1a","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Ibergold (Madrid, Spain), 1 Apr 1986","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1414,2562,441,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1827,2555,438,449/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/54cf1474","Wadd. 85 May 04","54cf1474","http://numismatics.org/crro/id/rrc-360.1a","-82","-82","","","","RRC 360/1a","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Edward J. Waddell Ltd. (Frederick, MD), List 85, May 2004","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1313,3019,493,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1802,3013,458,480/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/25b57605","Parma 5115","25b57605","http://numismatics.org/crro/id/rrc-360.1a","-82","-82","","","","RRC 360/1a","Museo Archeologico Nazionale di Parma","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1374,3531,434,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1811,3553,443,423/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/44e9c756","Fab 3550bis","44e9c756","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1313,4043,465,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1767,4041,460,462/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/c887fe96","Jencek Aug 12","c887fe96","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Jencek Historical Enterprise, Inc. (San Mateo, CA), private or internet sale?","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1334,5055,454,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1790,5064,458,447/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/9b14d27f","Rauch MBS 7 1228","9b14d27f","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Mail Bid Sale 7, 23 Jan 2004","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1283,5534,447,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1773,5568,453,420/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/cf6d3fe8","Vico 150 529","cf6d3fe8","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Jesus Vico (Madrid, Spain), Auction 150, 1 Mar 2018","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","11","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1353,6033,454,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1803,6029,439,454/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/afd9d6b9","Madrid 4545","afd9d6b9","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Museo Arqueológico Nacional, Madrid","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2529,6,485,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2998,21,502,475/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/b3c515de","Wu 465","b3c515de","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","K. Herbert, The John Max Wulfing Collection in Washington University: Roman Republican Coins (New York, 1987)","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","9","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2483,1042,490,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/3026,1029,449,481/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/cf0a0e72","WAG 60 Jan 16 24","cf0a0e72","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Westfälische Auktionsgesellschaft für Münzen und Medaillen (Arnsberg, Germany), Online Auction 60, 24 Jan 2016","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2537,2076,475,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2997,2093,437,456/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/d7237b07","G+M 236 363 [sic]","d7237b07","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Gorny & Mosch GmbH (Munich, Germany), Auction 236, 7 Mar 2016","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2491,2576,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2953,2585,471,449/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/8b0876e8","Glasgow 21907 [sic]","8b0876e8","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","9","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2477,3068,462,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2935,3068,473,453/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/0d658a48","Este","0d658a48","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Galleria Estense, Modena, Italy","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.38","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2486,3579,453,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2937,3560,462,453/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/1b0cb4f0","PR","1b0cb4f0","http://numismatics.org/crro/id/rrc-360.1a","-82","-82","","","","RRC 360/1a","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Prowe Collection = Adolf Hess (Frankfurt, Germany), Auction [137], 20 May 1912","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2369,4065,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2989,4091,451,477/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/400e8591","Dupriez 7 Apr 1913 522","400e8591","http://numismatics.org/crro/id/rrc-360.1a","-82","-82","","","","RRC 360/1a","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Charles Dupriez (Brussels, Belgium), Auction 112a, 7 Apr 1913","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2547,4589,411,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2979,4598,409,402/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/db956c8a","J 1 115","db956c8a","http://numismatics.org/crro/id/rrc-360.1a","-82","-82","","","","RRC 360/1a","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Jameson Collection, Part 1 = Leo Hamburger (Frankfurt, Germany), Auction 95, 10 May 1932","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2502,5071,424,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2924,5077,422,420/,120/0/default.jpg","2024-03-01T05:05:49Z"
"http://numismatics.org/sitnam/id/5455a683","Vat 437","5455a683","http://numismatics.org/crro/id/rrc-360.1a","-82","-82","","","","RRC 360/1a","Vatican Museums","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","4.07","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2407,5535,462,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2924,5537,462,445/,120/0/default.jpg","2024-03-01T05:05:49Z"
"http://numismatics.org/sitnam/id/5fcabef0","Anc Treasure Dec 2009","5fcabef0","http://numismatics.org/crro/id/rrc-360.1a","-82","-82","","","","RRC 360/1a","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Ancient_Treasures (online seller via eBay)","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2407,6028,492,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2926,6020,478,451/,120/0/default.jpg","2024-03-01T05:05:49Z"
