"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/7a220805","Anglo Oct 05","7a220805","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","anglo-antiquities (online seller via eBay)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/3991,4468,468,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/4471,4459,461,459/,120/0/default.jpg","2024-03-01T05:04:54Z"
"http://numismatics.org/sitnam/id/9ee92665","Anglo Sep 05","9ee92665","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","anglo-antiquities (online seller via eBay)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5119,3368,491,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5635,3350,448,495/,120/0/default.jpg","2024-03-01T05:04:54Z"
"http://numismatics.org/sitnam/id/9c13cfe3","Anglo Mar 05","9c13cfe3","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","anglo-antiquities (online seller via eBay)","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/232,5903,463,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/712,5887,466,486/,120/0/default.jpg","2024-03-01T05:03:21Z"
"http://numismatics.org/sitnam/id/46f7f526","Anglo Mar 05","46f7f526","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","anglo-antiquities (online seller via eBay)","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/7318,62,485,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/7824,43,454,498/,120/0/default.jpg","2024-03-01T05:08:41Z"
"http://numismatics.org/sitnam/id/1bd9595e","Anglo May 05","1bd9595e","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","anglo-antiquities (online seller via eBay)","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_04_od.jpg/7333,3150,476,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_04_od.jpg/7829,3119,452,462/,120/0/default.jpg","2024-03-01T05:08:46Z"
"http://numismatics.org/sitnam/id/953552a9","Anglo May 05","953552a9","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","anglo-antiquities (online seller via eBay)","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/5799,76,464,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/6293,69,488,459/,120/0/default.jpg","2024-03-01T05:08:54Z"
"http://numismatics.org/sitnam/id/774577cb","Anglo Aug 04","774577cb","http://numismatics.org/crro/id/rrc-364.1b","-83","-82","","","","RRC 364/1b","","","","Denarius Serratus","","","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","anglo-antiquities (online seller via eBay)","Roman Republic","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3474,2640,471,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3976,2659,451,458/,120/0/default.jpg","2024-03-01T05:07:11Z"
"http://numismatics.org/sitnam/id/3edc1d94","Anglo Mar 05","3edc1d94","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","anglo-antiquities (online seller via eBay)","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7335,4067,486,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7838,4081,479,467/,120/0/default.jpg","2024-03-01T05:07:21Z"
"http://numismatics.org/sitnam/id/954b5ab2","ANGLO May 04","954b5ab2","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","anglo-antiquities (online seller via eBay)","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/2590,75,469,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/3075,66,456,425/,120/0/default.jpg","2024-03-01T05:08:02Z"
"http://numismatics.org/sitnam/id/9f949ed8","Anglo Feb 05","9f949ed8","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","anglo-antiquities (online seller via eBay)","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/7571,6049,511,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8055,6054,509,470/,120/0/default.jpg","2024-03-01T05:07:26Z"
"http://numismatics.org/sitnam/id/25253806","Anglo May 05","25253806","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","anglo-antiquities (online seller via eBay)","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.4","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8449,5,459,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8934,9,456,422/,120/0/default.jpg","2024-03-01T05:07:17Z"
"http://numismatics.org/sitnam/id/681399e8","Anglo Sep 05","681399e8","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","anglo-antiquities (online seller via eBay)","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.8","","","2024-03-01T05:07:20Z"
"http://numismatics.org/sitnam/id/53643611","Anglo Mar 05","53643611","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","anglo-antiquities (online seller via eBay)","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/155,5974,469,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/648,5962,457,457/,120/0/default.jpg","2024-03-01T05:07:31Z"
"http://numismatics.org/sitnam/id/7eb36b39","Anglo July 05","7eb36b39","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","anglo-antiquities (online seller via eBay)","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/4659,2562,471,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/5187,2560,457,459/,120/0/default.jpg","2024-03-01T05:05:49Z"
"http://numismatics.org/sitnam/id/16ef38da","Anglo Jul 05","16ef38da","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","anglo-antiquities (online seller via eBay)","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4559,5493,470,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5074,5448,458,464/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/eef8c9eb","Anglo May 05","eef8c9eb","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","","RRC 353/1a","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","anglo-antiquities (online seller via eBay)","Roman Republic","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3398,5080,460,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0383.jpg/3861,5100,430,430/,120/0/default.jpg","2024-03-01T05:06:54Z"
"http://numismatics.org/sitnam/id/e9497c59","Anglo Aug 04","e9497c59","http://numismatics.org/crro/id/rrc-353.1c","-85","-85","","","","RRC 353/1c","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","anglo-antiquities (online seller via eBay)","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/2709,684,446,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/3217,674,463,481/,120/0/default.jpg","2024-03-01T05:07:04Z"
"http://numismatics.org/sitnam/id/1c8a0189","Anglo Jan 05","1c8a0189","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","anglo-antiquities (online seller via eBay)","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/1547,118,447,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/2028,93,447,466/,120/0/default.jpg","2024-03-01T05:09:21Z"
