"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/1bba3784","NAC 63 60","1bba3784","http://numismatics.org/crro/id/rrc-342.4a","-90","-90","","","","RRC 342/4a","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva||Victory","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva, crowned by flying Victory, in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0072.jpg/1495,2293,449,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0072.jpg/2070,2291,457,449/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/2179bb1d","NAC 63 105","2179bb1d","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4173,428,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4671,423,468,466/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/6107eed6","NAC 63 106","6107eed6","http://numismatics.org/crro/id/rrc-350A.1b","-86","-86","","","","RRC 350A/1b","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR VER OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","4.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1288,4123,436,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1980,4128,438,445/,120/0/default.jpg","2024-03-01T05:03:44Z"
"http://numismatics.org/sitnam/id/10bf67ff","NAC 63 107","10bf67ff","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","","RRC 350A/1c","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","4.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/245,911,440,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/713,859,421,425/,120/0/default.jpg","2024-03-01T05:03:46Z"
"http://numismatics.org/sitnam/id/5bca1d8e","NAC 63 92","5bca1d8e","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6177,35,477,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6704,0,401,451/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/8737c82c","NAC 63 93","8737c82c","http://numismatics.org/crro/id/rrc-346.1f","-88","-88","","","","RRC 346/1f","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/363,5351,448,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/829,5353,434,436/,120/0/default.jpg","2024-03-01T05:03:54Z"
"http://numismatics.org/sitnam/id/ba42d0eb","NAC 63 202","ba42d0eb","http://numismatics.org/crro/id/rrc-391.1b","-75","-75","","","","RRC 391/1b","","","","Denarius Serratus","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Cupid||Venus||Libertas||Victory","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1558,3309,468,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2062,3319,470,460/,120/0/default.jpg","2024-03-01T05:08:13Z"
"http://numismatics.org/sitnam/id/28eb8f07","NAC 63 203","28eb8f07","http://numismatics.org/crro/id/rrc-391.1b","-75","-75","","","","RRC 391/1b","","","","Denarius Serratus","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Cupid||Venus||Libertas||Victory","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1506,3811,466,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/2018,3822,483,453/,120/0/default.jpg","2024-03-01T05:08:13Z"
"http://numismatics.org/sitnam/id/d7ee6b58","NAC 63 187","d7ee6b58","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/1449,6189,481,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/1988,6213,477,422/,120/0/default.jpg","2024-03-01T05:08:51Z"
"http://numismatics.org/sitnam/id/a1409b18","NAC 63 206","a1409b18","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/6954,2593,461,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/7609,2606,461,445/,120/0/default.jpg","2024-03-01T05:08:05Z"
"http://numismatics.org/sitnam/id/79d317b7","NAC 63 186","79d317b7","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/6076,5849,432,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/6742,5852,432,424/,120/0/default.jpg","2024-03-01T05:08:27Z"
"http://numismatics.org/sitnam/id/06a9d3c0","NAC 63 155","06a9d3c0","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6111,3129,515,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6618,3116,515,517/,120/0/default.jpg","2024-03-01T05:07:13Z"
"http://numismatics.org/sitnam/id/6e56bafa","NAC 63 154","6e56bafa","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1368,1027,471,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1847,1050,469,477/,120/0/default.jpg","2024-03-01T05:07:13Z"
"http://numismatics.org/sitnam/id/4b2ee380","NAC 63 192","4b2ee380","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1487,3488,435,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1970,3520,435,421/,120/0/default.jpg","2024-03-01T05:07:56Z"
"http://numismatics.org/sitnam/id/43c557a9","NAC 63 179","43c557a9","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/1313,6404,459,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/1803,6451,473,456/,120/0/default.jpg","2024-03-01T05:07:39Z"
"http://numismatics.org/sitnam/id/7da0fd07","NAC 63 156","7da0fd07","http://numismatics.org/crro/id/rrc-366.2b","-82","-81","","","","RRC 366/2b","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/5763,4192,489,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/6252,4198,487,474/,120/0/default.jpg","2024-03-01T05:07:16Z"
"http://numismatics.org/sitnam/id/5d5de9b7","NAC 63 151","5d5de9b7","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/7082,4595,485,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/7624,4592,458,485/,120/0/default.jpg","2024-03-01T05:07:17Z"
"http://numismatics.org/sitnam/id/fbf20ea7","NAC 63 193","fbf20ea7","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/7016,4085,383,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/7476,4097,398,420/,120/0/default.jpg","2024-03-01T05:07:48Z"
"http://numismatics.org/sitnam/id/d820865c","NAC 63 178","d820865c","http://numismatics.org/crro/id/rrc-378.1b","-81","-81","","","","RRC 378/1b","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3797,1662,478,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4452,1656,471,481/,120/0/default.jpg","2024-03-01T05:07:33Z"
"http://numismatics.org/sitnam/id/e1fb6f52","NAC 63 181","e1fb6f52","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3830,1000,464,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/4364,994,447,447/,120/0/default.jpg","2024-03-01T05:07:35Z"
"http://numismatics.org/sitnam/id/867ff15f","NAC 63 180","867ff15f","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5922,3733,470,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/6455,3729,478,447/,120/0/default.jpg","2024-03-01T05:07:37Z"
