"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/46f00a65","Herakles May 01","46f00a65","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/2783,69,473,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/3302,83,483,483/,120/0/default.jpg","2024-03-01T05:08:37Z"
"http://numismatics.org/sitnam/id/e5ecb6b6","Herakles May 01","e5ecb6b6","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_11_od.jpg/6222,1072,473,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_11_od.jpg/6738,1058,450,479/,120/0/default.jpg","2024-03-01T05:08:52Z"
"http://numismatics.org/sitnam/id/1a73fdbb","Herakles Mar 2k","1a73fdbb","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/3922,2056,454,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/4458,2060,471,489/,120/0/default.jpg","2024-03-01T05:08:51Z"
"http://numismatics.org/sitnam/id/7221b675","Herakles Dec 2000","7221b675","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/147,4387,464,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/670,4393,468,491/,120/0/default.jpg","2024-03-01T05:08:09Z"
"http://numismatics.org/sitnam/id/bca9e0cb","Herakles Feb 01","bca9e0cb","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/251,5309,474,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/774,5320,482,476/,120/0/default.jpg","2024-03-01T05:08:23Z"
"http://numismatics.org/sitnam/id/c4ad597b","Herakles Feb 13","c4ad597b","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.57","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/5027,5243,471,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/5511,5256,454,464/,120/0/default.jpg","2024-03-01T05:08:24Z"
"http://numismatics.org/sitnam/id/c745b7b5","Herakles","c745b7b5","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/4846,617,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/5354,617,477,472/,120/0/default.jpg","2024-03-01T05:08:26Z"
"http://numismatics.org/sitnam/id/af43b34e","Herakles Jun 02","af43b34e","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/3597,4812,468,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/4105,4830,492,488/,120/0/default.jpg","2024-03-01T05:08:31Z"
"http://numismatics.org/sitnam/id/3257ab83","Herakles Dec 2000","3257ab83","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6159,41,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6681,35,476,478/,120/0/default.jpg","2024-03-01T05:07:13Z"
"http://numismatics.org/sitnam/id/766cbf1d","Herakles Dec 2000","766cbf1d","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/4074,2709,569,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/4651,2701,515,470/,120/0/default.jpg","2024-03-01T05:07:23Z"
"http://numismatics.org/sitnam/id/69a2f1f0","Herakles Nov 05","69a2f1f0","http://numismatics.org/crro/id/rrc-391.2","-75","-75","","","","RRC 391/2","","","","Denarius","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Cupid","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5212,5231,447,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5653,5218,437,458/,120/0/default.jpg","2024-03-01T05:07:59Z"
"http://numismatics.org/sitnam/id/2bf76e6f","Herakles Feb 2K","2bf76e6f","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5043,6587,436,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5482,6574,511,503/,120/0/default.jpg","2024-03-01T05:07:29Z"
