"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/666dba57","Arte 37e Jan 16 231","666dba57","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Artemide Aste (Dogana, San Marino), Auction 37E, 28 Jan 2017","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1537,4027,420,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1956,4047,462,404/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/4e9f7618","Este","4e9f7618","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","Galleria Estense, Modena, Italy","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1484,4541,455,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1947,4534,458,434/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/d0ec8585","WP Oct 07 84","d0ec8585","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Wayne Phillips (Phillips Ranch, CA), List 343, Oct 2007","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1551,5009,423,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1994,5015,413,403/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/2368efed","WP Nov 99 126","2368efed","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Wayne Phillips (Phillips Ranch, CA), List 248, Nov 1999","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1596,5485,396,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2013,5490,397,375/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/c95ae971","Cremona 606","c95ae971","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","G. Fenti, Medagliere Cremonese Monete romane dell’eta republicana (Brescia, 1979)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","5","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1493,5926,437,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1970,5921,463,451/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/f2604998","Elsen 77 232","f2604998","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Jean Elsen (Brussels, Belgium), Auction 77, 13 Dec 2003","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1577,6452,432,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2027,6443,418,437/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/19c7e8f8","Cat. Simonetti IX 16, 80","19c7e8f8","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Alberto Banti, Corpus nummorum romanorum. Monetazione Republicana (Firenze, 1980-1982)","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2594,20,448,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3126,30,470,448/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/7db8a1ca","Perugia 259/13","7db8a1ca","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","Museo Archeologico nazionale dell'Umbria, Perugia","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2611,545,474,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3097,519,491,448/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/26b12699","NC 1971","26b12699","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","M.H. Crawford, ""C. Censori,"" The Numismatic Chronicle 11 (1971): 143-149","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2712,1028,429,375/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3173,1031,401,410/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/cb9a7a3e","Soc. des Antiquaires des Normandie 1235.3","cb9a7a3e","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","Société des Antiquaires de Normandie","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2678,1463,437,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3121,1474,449,460/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/c7a0457e","Rasmussen 25 May 14 5019","c7a0457e","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Arne Bruun Rasmussen (Copenhagen, Denmark), eAuction 1421, 25 May 2014","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2593,1990,454,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3047,1984,454,470/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/3b61110c","Fabre 4 ∈137","3b61110c","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Maison Monnaies d'Antan, Laurent Fabre (Poses, France), List 4, 28 Nov 2008","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2682,2481,429,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3115,2481,420,420/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/55c1d0ad","Firenze","55c1d0ad","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","Museo Archeologico Nazionale, Florence","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2577,2973,533,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3114,2973,522,481/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/fd22f6eb","Crippa 1966-4 478","fd22f6eb","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Carlo Crippa Numismatica (Milan, Italy), List 4, 1966","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2620,3502,442,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3116,3487,451,429/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/f3d9a893","Firenze","f3d9a893","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","Museo Archeologico Nazionale, Florence","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2510,5013,527,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3039,4988,486,515/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/b95c6bb4","H 279 2127","b95c6bb4","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 279, 8 Feb 2012","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2600,6075,448,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3137,6073,439,456/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/ebd1f2b6","Este","ebd1f2b6","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","Galleria Estense, Modena, Italy","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3765,537,440,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4211,520,452,447/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/a5d7d0b4","Naville 35 528","a5d7d0b4","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Naville Numismatics (London, England), Auction 35, 29 Oct 2017","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3728,1019,466,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4199,1001,445,445/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/555b814e","Catawiki Jul 18 Lucernae","555b814e","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Lucernae, via Catawiki (online seller)","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.54","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3890,1501,387,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4275,1504,396,452/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/3a37896a","Rauch 43 5 Jun 89 588","3a37896a","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 43, 5-7 Jun 1989","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3580,2003,434,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4251,1996,455,424/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/09b799ad","Hervera 18 Dec 08 598","09b799ad","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), 18 Nov 2008","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3840,2987,434,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4300,2972,428,388/,120/0/default.jpg","2024-03-01T05:03:56Z"
