"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/ad44fabf","Budapest R.I.475","ad44fabf","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/8446,4140,500,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/8941,4133,478,469/,120/0/default.jpg","2024-03-01T05:04:16Z"
"http://numismatics.org/sitnam/id/7e822114","Budapest 54-15-253","7e822114","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/5931,2038,479,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/6400,2040,494,441/,120/0/default.jpg","2024-03-01T05:04:17Z"
"http://numismatics.org/sitnam/id/2af5bea0","Budapest R.I.477","2af5bea0","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/4992,1577,446,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/5436,1590,459,436/,120/0/default.jpg","2024-03-01T05:04:19Z"
"http://numismatics.org/sitnam/id/7bb7994e","Budapest R.I.476","7bb7994e","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/8446,5216,443,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/8912,5258,468,434/,120/0/default.jpg","2024-03-01T05:04:19Z"
"http://numismatics.org/sitnam/id/f2b21250","Budapest R.I.479","f2b21250","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/359,6625,469,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/828,6628,458,466/,120/0/default.jpg","2024-03-01T05:04:19Z"
"http://numismatics.org/sitnam/id/19abe12f","Budapest R.I.473","19abe12f","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/1598,573,458,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/2053,561,472,466/,120/0/default.jpg","2024-03-01T05:04:20Z"
"http://numismatics.org/sitnam/id/6991c5fa","Budapest Kiss 91","6991c5fa","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/6318,4066,479,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/6790,4030,427,470/,120/0/default.jpg","2024-03-01T05:04:21Z"
"http://numismatics.org/sitnam/id/dd9a927c","Budapest R.I.477","dd9a927c","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/290,2946,462,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/748,2921,486,470/,120/0/default.jpg","2024-03-01T05:04:22Z"
"http://numismatics.org/sitnam/id/d77cba7c","Budapest 77.1875","d77cba7c","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2638,6402,447,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/3073,6408,443,448/,120/0/default.jpg","2024-03-01T05:04:24Z"
"http://numismatics.org/sitnam/id/bb7b6a26","Budapest 105.1881.9","bb7b6a26","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/8946,40,444,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/9374,55,454,480/,120/0/default.jpg","2024-03-01T05:04:24Z"
"http://numismatics.org/sitnam/id/d09122d8","Budapest 1945.15.248","d09122d8","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/3639,5049,463,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/4101,5028,449,459/,120/0/default.jpg","2024-03-01T05:03:57Z"
"http://numismatics.org/sitnam/id/e8e8e948","Budapest U155.89","e8e8e948","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7309,3067,493,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7796,3052,484,493/,120/0/default.jpg","2024-03-01T05:03:51Z"
"http://numismatics.org/sitnam/id/31d581e9","Budapest 97.1970.10","31d581e9","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2769,4497,461,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3225,4497,458,458/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/7ecc74d3","Budapest 1811.IX.1.33 Jul 15","7ecc74d3","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/3762,3515,407,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/4175,3511,411,456/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/655c36be","Budapest 2015.6.25 Jul 15","655c36be","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/3662,6520,427,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/4089,6528,435,450/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/e3be9650","Budapest 92-902.11","e3be9650","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1360,4714,476,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1828,4706,476,468/,120/0/default.jpg","2024-03-01T05:03:20Z"
"http://numismatics.org/sitnam/id/85181f3a","Budapest 161.1879.52","85181f3a","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4792,3065,454,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/5238,3065,451,464/,120/0/default.jpg","2024-03-01T05:03:20Z"
"http://numismatics.org/sitnam/id/184a3619","Budapest 1811.v.20.17","184a3619","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/188,1831,466,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/652,1847,466,466/,120/0/default.jpg","2024-03-01T05:03:21Z"
"http://numismatics.org/sitnam/id/4b240fb3","Budapest 77-1875","4b240fb3","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/6164,1588,476,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/6629,1591,476,469/,120/0/default.jpg","2024-03-01T05:03:22Z"
"http://numismatics.org/sitnam/id/ce9e0392","Budapest 95-948.1","ce9e0392","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Hungarian National Museum, Budapest","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/276,2440,466,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/742,2440,449,479/,120/0/default.jpg","2024-03-01T05:03:25Z"
"http://numismatics.org/sitnam/id/7f6f6159","Budapest 49-904-98","7f6f6159","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Hungarian National Museum, Budapest","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/1456,4097,448,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/1911,4088,433,465/,120/0/default.jpg","2024-03-01T05:03:27Z"
"http://numismatics.org/sitnam/id/6d23ae9c","Budapest 53-94-918","6d23ae9c","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Hungarian National Museum, Budapest","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/4716,1027,477,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/5194,1029,480,464/,120/0/default.jpg","2024-03-01T05:03:27Z"
"http://numismatics.org/sitnam/id/762adcca","Budapest 77-1875","762adcca","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Hungarian National Museum, Budapest","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/5781,2047,483,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/6265,2049,488,461/,120/0/default.jpg","2024-03-01T05:03:27Z"
