"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/6ad1aba8","Pavia 262","6ad1aba8","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","6","","3.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3337,5427,457,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3805,5447,463,430/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/8c69c2dd","Pavia 280","8c69c2dd","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","4","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/6050,2144,508,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/6577,2102,452,497/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/88887dbc","Pavia 281","88887dbc","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","9","","3.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1523,58,408,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1977,50,416,420/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/b9277844","Pavia 234","b9277844","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","3","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/283,1924,425,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/724,1896,431,425/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/1d28f6bb","Pavia 290","1d28f6bb","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4244,1281,455,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4705,1281,468,526/,120/0/default.jpg","2024-03-01T05:03:48Z"
"http://numismatics.org/sitnam/id/b0eee889","Pavia 289","b0eee889","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","2","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2191,5663,415,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2627,5663,413,460/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/8b58aba0","Pavia 362","8b58aba0","http://numismatics.org/crro/id/rrc-391.1b","-75","-75","","","","RRC 391/1b","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius Serratus","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Cupid||Venus||Libertas||Victory","","","","Roman Republic","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","3","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2951,4234,459,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3450,4234,456,464/,120/0/default.jpg","2024-03-01T05:08:14Z"
"http://numismatics.org/sitnam/id/876bc460","Pavia 364","876bc460","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","","RRC 391/3","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Libertas||Cupid||Roma||Venus","","","","Roman Republic","","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","4","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/294,5665,483,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/787,5670,485,473/,120/0/default.jpg","2024-03-01T05:08:16Z"
"http://numismatics.org/sitnam/id/fd13648c","Pavia 345","fd13648c","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_03_od.jpg/5743,4632,420,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_03_od.jpg/6166,4619,423,443/,120/0/default.jpg","2024-03-01T05:08:55Z"
"http://numismatics.org/sitnam/id/d31aa985","Pavia 347","d31aa985","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","3","","3.46","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_03_od.jpg/6824,5558,439,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_03_od.jpg/7259,5558,428,441/,120/0/default.jpg","2024-03-01T05:08:55Z"
"http://numismatics.org/sitnam/id/9d0c373a","Pavia 341","9d0c373a","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","12","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/2483,2649,457,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/2948,2627,437,453/,120/0/default.jpg","2024-03-01T05:08:22Z"
"http://numismatics.org/sitnam/id/6dae3a5f","Pavia 342","6dae3a5f","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/2679,570,435,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/3143,566,438,476/,120/0/default.jpg","2024-03-01T05:08:25Z"
"http://numismatics.org/sitnam/id/76229f87","Pavia 340","76229f87","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","6","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/2644,3728,449,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/3095,3706,435,441/,120/0/default.jpg","2024-03-01T05:08:27Z"
"http://numismatics.org/sitnam/id/7ed9dcf6","Pavia 302","7ed9dcf6","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","12","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/7204,2215,464,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/7664,2197,466,430/,120/0/default.jpg","2024-03-01T05:07:08Z"
"http://numismatics.org/sitnam/id/5f33c7c4","Pavia 337","5f33c7c4","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","6","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/6332,5985,522,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/6850,5951,491,482/,120/0/default.jpg","2024-03-01T05:07:24Z"
"http://numismatics.org/sitnam/id/b7b524e0","Pavia 331","b7b524e0","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","10","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6024,2118,471,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6508,2103,453,476/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/5f5be58a","Pavia","5f5be58a","http://numismatics.org/crro/id/rrc-366.2b","-82","-81","","","","RRC 366/2b","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","7","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/5687,6189,493,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/6199,6195,504,474/,120/0/default.jpg","2024-03-01T05:07:16Z"
"http://numismatics.org/sitnam/id/08355a95","Pavia 353","08355a95","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4740,42,460,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5230,16,453,426/,120/0/default.jpg","2024-03-01T05:07:46Z"
"http://numismatics.org/sitnam/id/f7c3e10a","Pavia 354","f7c3e10a","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","12","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/3529,4877,429,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/3992,4880,430,398/,120/0/default.jpg","2024-03-01T05:07:48Z"
"http://numismatics.org/sitnam/id/023afdb3","Pavia 332","023afdb3","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","10","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/1634,693,493,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/2123,663,445,464/,120/0/default.jpg","2024-03-01T05:07:31Z"
"http://numismatics.org/sitnam/id/e3d0d1fe","Pavia 333","e3d0d1fe","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","7","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/1562,594,469,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/2031,584,454,461/,120/0/default.jpg","2024-03-01T05:07:33Z"
