"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/6916f58e","SOBO 636","6916f58e","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/3993,3587,435,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/4424,3572,426,456/,120/0/default.jpg","2024-03-01T05:08:51Z"
"http://numismatics.org/sitnam/id/001a62e7","SO+BO 668","001a62e7","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/4750,5622,439,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5214,5596,419,430/,120/0/default.jpg","2024-03-01T05:08:05Z"
"http://numismatics.org/sitnam/id/72e72f6d","SO+BO 633","72e72f6d","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/5979,1077,460,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/6485,1074,458,458/,120/0/default.jpg","2024-03-01T05:08:33Z"
"http://numismatics.org/sitnam/id/1dfb169e","SOBO 666","1dfb169e","http://numismatics.org/crro/id/rrc-391.2","-75","-75","","","","RRC 391/2","","","","Denarius","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Cupid","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","MAXSVMVS","Bust of Cupid, right, with bow and quiver over shoulder. Border of dots.","C·EGNATIVS·CN·F CN·N","Distyle temple; within, two figures (figure on left holds staff in right hand); above figure on left, thunderbolt; above figure on right, pileus. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5223,560,464,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5696,560,466,483/,120/0/default.jpg","2024-03-01T05:07:59Z"
"http://numismatics.org/sitnam/id/fc43cd6e","Sobo 628","fc43cd6e","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/5011,41,471,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/5485,42,526,487/,120/0/default.jpg","2024-03-01T05:07:27Z"
"http://numismatics.org/sitnam/id/3db80d9b","SOBO 650","3db80d9b","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4813,2057,450,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/5288,2053,438,420/,120/0/default.jpg","2024-03-01T05:07:54Z"
"http://numismatics.org/sitnam/id/a0d73f79","Sobo 619","a0d73f79","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4910,542,541,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/5414,542,523,485/,120/0/default.jpg","2024-03-01T05:07:40Z"
"http://numismatics.org/sitnam/id/a27f19d3","SOBO 571","a27f19d3","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","","RRC 359/2","","","","Denarius","","","","","Sulla","","Struck","Silver","Uncertain value","Coin","Cupid||Venus","","Italy","St. Omer et Boulogne-sur-Mer","Roman Republic","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/2688,1812,436,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/3138,1806,420,434/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/30ca4e17","SOBO 596","30ca4e17","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","St. Omer et Boulogne-sur-Mer","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3159,5171,388,371/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0199.jpg/3626,5169,368,375/,120/0/default.jpg","2024-03-01T05:05:47Z"
"http://numismatics.org/sitnam/id/a4441c58","SOBO / D.F. 579","a4441c58","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.52","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/3237,6659,509,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/3741,6642,477,477/,120/0/default.jpg","2024-03-01T05:05:09Z"
"http://numismatics.org/sitnam/id/7528cb76","SO+BO 573","7528cb76","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.16","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7093,1132,412,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7554,1112,406,394/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/4513acea","SO+BO 568","4513acea","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/6362,1139,451,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/6848,1152,461,426/,120/0/default.jpg","2024-03-01T05:05:16Z"
"http://numismatics.org/sitnam/id/38bc5b4e","SOBO","38bc5b4e","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1350,6329,488,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/1817,6353,425,423/,120/0/default.jpg","2024-03-01T05:06:49Z"
"http://numismatics.org/sitnam/id/d44cc88c","SO+BO 549","d44cc88c","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2182,5130,466,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2642,5136,439,436/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/6e0a425b","SOBO 580","6e0a425b","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1052,4225,404,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/1508,4225,398,400/,120/0/default.jpg","2024-03-01T05:06:44Z"
"http://numismatics.org/sitnam/id/d0209f09","SOBO 562","d0209f09","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/2869,6999,438,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3317,6984,443,452/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/1780206c","SOBO 682","1780206c","http://numismatics.org/crro/id/rrc-398.1","-73","-73","","","","RRC 398/1","","","","Denarius","","","","","Q. Pomponius Rufus","","Struck","Silver","Rome","Coin","Jupiter","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","RVFVS S·C","Laureate head of Jupiter, right. Border of dots.","Q·POMPONI","Eagle perched on sceptre with left foot and holding wreath with right foot. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3974,6148,451,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4438,6129,441,436/,120/0/default.jpg","2024-03-01T05:09:03Z"
"http://numismatics.org/sitnam/id/4914a62c","SO+BO 617","4914a62c","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/2885,2387,469,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/3389,2371,442,464/,120/0/default.jpg","2024-03-01T05:09:30Z"
"http://numismatics.org/sitnam/id/35217667","SOBO 665","35217667","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/1474,1157,454,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/1928,1129,462,454/,120/0/default.jpg","2024-03-01T05:09:13Z"
"http://numismatics.org/sitnam/id/427951b4","SO+BO 655","427951b4","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6927,6574,434,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7430,6563,456,434/,120/0/default.jpg","2024-03-01T05:09:23Z"
"http://numismatics.org/sitnam/id/a74d3492","SOBO 694","a74d3492","http://numismatics.org/crro/id/rrc-405.2","-69","-69","","","","RRC 405/2","","","","Denarius","","","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","Fortuna","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","","Female bust (possibly Fortuna), right, draped. Border of dots.","M·PLAETORI·CEST·S·C","Half-length figure of boy, facing, holding tablet inscribed SORS. Border of dots.","","","","","2.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6448,5688,455,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6906,5719,453,449/,120/0/default.jpg","2024-03-01T05:09:33Z"
