"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/2f537704","T 64 126","2f537704","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Asta Internazionale del Titano (San Marino), Auction 64, 18 Feb 1996","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/520,4025,542,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1128,4012,524,536/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/16652e3c","Henzen Jun 12","16652e3c","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","G. Henzen (Amerongen, Netherlands), private or online sale?","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","7.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/509,4510,536,558/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1065,4537,531,557/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/85685f30","Hann 1236","85685f30","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","7","","8.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4014,2804,513,527/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4728,2861,513,520/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/99ffc6c1","NAC 8 685","99ffc6c1","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Numismatica Ars Classica (Zurich – Milan – London), Auction 8, 3 Apr 1995","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","8.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2431,2904,577,564/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3006,2909,562,568/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/6cd6000a","Knopek 7 Apr 78 302","6cd6000a","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","H.J. Knopek (Cologne, Germany), 7-8 Apr 1978","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","10.29","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2382,3452,590,533/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3023,3452,613,519/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/50de2f6b","Russo","50de2f6b","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Roberto Russo Collection","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","10","21.0","8.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2794,5007,575,535/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3354,5017,547,533/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/1c84ca85","M+M-D 19 611","1c84ca85","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Münzen & Medaillen Deutschland GmbH (Weil am Rhein, Germany), Auction 19, 16 May 2006","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","23.0","10.55","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2765,3972,554,535/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3443,3988,542,548/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/ab817d30","T 71 30 Nov 97 76","ab817d30","http://numismatics.org/crro/id/rrc-106.7b","-208","-208","","","","RRC 106/7b","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Asta Internazionale del Titano (San Marino), Auction 71, 30 Nov 1997","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","8.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3988,3979,539,547/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4600,4005,530,530/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/aa751efc","VE 45 1266","aa751efc","http://numismatics.org/crro/id/rrc-106.7b","-208","-208","","","","RRC 106/7b","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","10.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3982,4515,600,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4643,4521,568,584/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/bb702e6e","McCabe","bb702e6e","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Andrew McCabe Collection","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","11.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1586,5094,544,546/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2103,5127,544,544/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/48f73cdd","Russo","48f73cdd","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Roberto Russo Collection","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","13.38","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1622,3974,582,547/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2189,3996,586,543/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/2ed8414b","Astarte 15 63","2ed8414b","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Astarte (Lugano, Switzerland), Auction 15, 27 Nov 2004","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","12.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1585,4504,600,598/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2215,4528,588,610/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/642cdfac","VE 54 1241","642cdfac","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 54, 14 Jun 2000","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","9.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/375,5074,578,602/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/976,5084,593,577/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/eea5ce61","Tkalec 8 Sep 08 240","eea5ce61","http://numismatics.org/crro/id/rrc-106.7c","-208","-208","","","","RRC 106/7c","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Tkalec AG (Zurich, Switzerland), 2500 Years of the Art of Coinage, 8 Sep 2008","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","23.5","10.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4098,6285,612,606/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4717,6293,597,599/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/72fbddc4","Hann 1231","72fbddc4","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","8","","13.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2467,3331,597,586/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3146,3372,592,604/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/d65be6d4","IV-Lon 3 234","d65be6d4","http://numismatics.org/crro/id/rrc-106.7b","-208","-208","","","","RRC 106/7b","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Italo Vecchi (London, England), Auction 3, 13 Sep 1996","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","11.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2480,4050,579,570/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3046,4089,565,565/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/20f181f1","NAC 9 579","20f181f1","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Numismatica Ars Classica (Zurich – Milan – London), Auction 9, 16 Apr 1996","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","5","24.8","11.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2395,4705,581,575/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2969,4759,583,573/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/f46f1e25","NAC 78 1636","f46f1e25","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Numismatica Ars Classica (Zurich – Milan – London), Auction 78, 27 May 2014","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","10.29","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/168,1695,624,643/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/914,1697,637,617/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/e199ba13","Agora 39 Aug 15 115","e199ba13","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Agora Auctions (New York, NY), Auction 39, 25 Aug 2015","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","5","22.0","8.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/280,2393,540,521/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/816,2369,545,530/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/b9f2a7eb","Jencek 27e 62","b9f2a7eb","http://numismatics.org/crro/id/rrc-106.7b","-208","-208","","","","RRC 106/7b","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Jencek Historical Enterprise, Inc. (San Mateo, CA), eAuction 27, 11 Nov 2014","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","23.0","12.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/307,3011,564,560/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/869,3018,554,550/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/df480aa3","Arte 41 124","df480aa3","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Artemide Aste (Dogana, San Marino), Auction 41, 29 Nov 2014","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","12.41","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1785,180,638,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2525,150,630,629/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/49e61dee","Inasta 56 [sic] 170","49e61dee","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Inasta (San Marino), Auction 55, 9 Jul 2014","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","9.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1771,922,668,657/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2445,930,657,660/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/162173db","Jencek 26e Sept 14","162173db","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Jencek Historical Enterprise, Inc. (San Mateo, CA), eAuction 26, 14 Oct 2014","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","20.0","7.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1917,1727,490,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2403,1738,501,498/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/53e69408","Artemide 30 July 14 24","53e69408","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Artemide Aste (Dogana, San Marino), 30 Jul 2014","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","23.0","7.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1864,3755,537,568/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2388,3794,560,528/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/33acc07a","Catawiki 18 Apr 17 1","33acc07a","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Catawiki (online market place)","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","22.0","6.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1951,4450,509,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2454,4419,526,520/,120/0/default.jpg","2024-03-01T05:03:07Z"
"http://numismatics.org/sitnam/id/851ba66e","Cichos","851ba66e","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Private or internet sale?","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","23.5","10.37","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1831,5731,575,554/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2409,5718,621,574/,120/0/default.jpg","2024-03-01T05:03:07Z"
"http://numismatics.org/sitnam/id/9c731c25","U. Ghent 8670","9c731c25","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Numismatic Collection, University Library of Ghent","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","25.0","11.17","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3402,844,615,594/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/4006,835,601,607/,120/0/default.jpg","2024-03-01T05:03:07Z"
