"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/eb0d5ac4","NAC H ∈238","eb0d5ac4","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3656,5998,468,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4128,5992,490,492/,120/0/default.jpg","2024-03-01T05:03:58Z"
"http://numismatics.org/sitnam/id/c8af94e9","NAC H ∈2385","c8af94e9","http://numismatics.org/crro/id/rrc-335.3d","-95","-92","","","","RRC 335/3d","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3264,6538,463,448/,120/0/default.jpg","2024-03-01T05:04:04Z"
"http://numismatics.org/sitnam/id/8775cc8c","NAC H 1633","8775cc8c","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","","RRC 350A/1c","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/2525,4974,430,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3022,4974,441,491/,120/0/default.jpg","2024-03-01T05:03:44Z"
"http://numismatics.org/sitnam/id/7f6295c9","NAC H 1634","7f6295c9","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3218,3913,428,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3650,3919,475,490/,120/0/default.jpg","2024-03-01T05:03:48Z"
"http://numismatics.org/sitnam/id/598edf80","NAC H 1629","598edf80","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6208,3518,487,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6686,3494,444,487/,120/0/default.jpg","2024-03-01T05:03:51Z"
"http://numismatics.org/sitnam/id/4fc0e164","NAC H 1604","4fc0e164","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2683,1096,455,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3324,1089,474,488/,120/0/default.jpg","2024-03-01T05:03:29Z"
"http://numismatics.org/sitnam/id/b79181f8","NAC H 1668","b79181f8","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/7271,3173,480,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/7929,3168,469,472/,120/0/default.jpg","2024-03-01T05:08:11Z"
"http://numismatics.org/sitnam/id/72423b75","NAC H 1651","72423b75","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_02_od.jpg/4988,1580,490,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_02_od.jpg/5491,1605,488,483/,120/0/default.jpg","2024-03-01T05:08:44Z"
"http://numismatics.org/sitnam/id/05e5a88f","NAC H 1666","05e5a88f","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","","RRC 391/3","","","","Denarius","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Libertas||Cupid||Roma||Venus","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/4220,5772,457,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/4678,5798,464,457/,120/0/default.jpg","2024-03-01T05:08:16Z"
"http://numismatics.org/sitnam/id/740ed079","NAC H 1652","740ed079","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/7024,537,443,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/7548,567,456,441/,120/0/default.jpg","2024-03-01T05:08:57Z"
"http://numismatics.org/sitnam/id/5af279f6","NAC H 1650","5af279f6","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/1152,3115,481,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/1804,3117,470,503/,120/0/default.jpg","2024-03-01T05:08:32Z"
"http://numismatics.org/sitnam/id/60f4a7fc","NAC H 1649 ex St. 321","60f4a7fc","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/269,2572,559,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/810,2583,500,489/,120/0/default.jpg","2024-03-01T05:07:28Z"
"http://numismatics.org/sitnam/id/24a5709e","NAC H 1648","24a5709e","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5970,2654,489,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6499,2619,478,506/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/a4ce5c11","NAC H 1663","a4ce5c11","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/151,2792,453,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/777,2794,438,450/,120/0/default.jpg","2024-03-01T05:07:50Z"
"http://numismatics.org/sitnam/id/91b80bee","NAC H 1662","91b80bee","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7997,6078,474,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8645,6081,472,432/,120/0/default.jpg","2024-03-01T05:07:55Z"
"http://numismatics.org/sitnam/id/1c20d180","NAC H, 1648","1c20d180","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/3978,3676,495,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/4495,3647,493,501/,120/0/default.jpg","2024-03-01T05:07:42Z"
"http://numismatics.org/sitnam/id/010c7d73","NAC H 1646","010c7d73","http://numismatics.org/crro/id/rrc-375.2","-81","-81","","","","RRC 375/2","","","","Denarius","","","","","Q 2 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","Venus","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/274,3140,486,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/772,3158,488,436/,120/0/default.jpg","2024-03-01T05:05:35Z"
"http://numismatics.org/sitnam/id/02684ba4","H 1635","02684ba4","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","4.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3142,6439,502,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/3633,6434,482,479/,120/0/default.jpg","2024-03-01T05:06:49Z"
"http://numismatics.org/sitnam/id/c37331b2","NAC H 1640","c37331b2","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1280,561,456,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1897,561,463,445/,120/0/default.jpg","2024-03-01T05:06:44Z"
"http://numismatics.org/sitnam/id/adf63767","NAC H 1638","adf63767","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7156,1607,479,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7662,1611,467,479/,120/0/default.jpg","2024-03-01T05:06:14Z"
"http://numismatics.org/sitnam/id/09c5ffd8","NAC H 1672","09c5ffd8","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","","RRC 395/1","","","","Denarius","","","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","Medusa","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/3326,636,494,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/3841,592,445,488/,120/0/default.jpg","2024-03-01T05:09:08Z"
"http://numismatics.org/sitnam/id/1371c393","NAC H 1665","1371c393","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Numismatica Ars Classica (Zurich – Milan – London) Auction H, 30 Apr 1998","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/4771,6261,474,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/5275,6257,485,455/,120/0/default.jpg","2024-03-01T05:09:19Z"
