"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/9ad9c973","Tkalec 29 Feb 08, 93","9ad9c973","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2724,4651,531,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3264,4656,533,508/,120/0/default.jpg","2024-03-01T05:03:31Z"
"http://numismatics.org/sitnam/id/b5d892ba","Tkalec 29 Feb 08 99","b5d892ba","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/3816,1595,540,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/4367,1557,505,518/,120/0/default.jpg","2024-03-01T05:03:34Z"
"http://numismatics.org/sitnam/id/c2e53561","Tkalec 29 Feb 08 48","c2e53561","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/172,2495,535,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/715,2486,504,498/,120/0/default.jpg","2024-03-01T05:03:28Z"
"http://numismatics.org/sitnam/id/364bb86c","Tkalec 29 Feb 08 57","364bb86c","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/2315,4749,534,596/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/2909,4733,564,605/,120/0/default.jpg","2024-03-01T05:03:17Z"
"http://numismatics.org/sitnam/id/f4d30f43","Tkalec 29 Feb 08 144","f4d30f43","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","","RRC 391/3","","","","Denarius","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Libertas||Cupid||Roma||Venus","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/4922,36,540,525/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/5474,41,531,520/,120/0/default.jpg","2024-03-01T05:08:14Z"
"http://numismatics.org/sitnam/id/ac266249","Tkalec 29 Feb 08 133","ac266249","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/4798,3105,518,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/5331,3107,517,512/,120/0/default.jpg","2024-03-01T05:08:48Z"
"http://numismatics.org/sitnam/id/7cc5e4f7","Tkalec 29 Feb 08 145","7cc5e4f7","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","4.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/2453,2526,528,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/2998,2531,526,530/,120/0/default.jpg","2024-03-01T05:08:08Z"
"http://numismatics.org/sitnam/id/21f3d7f3","Tkalec 29 Feb 08 120","21f3d7f3","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/8561,1062,553,549/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/9129,1085,561,542/,120/0/default.jpg","2024-03-01T05:07:13Z"
"http://numismatics.org/sitnam/id/65c693e0","Tkalec 29 Feb 08 119","65c693e0","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2612,3847,549,536/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3166,3835,548,551/,120/0/default.jpg","2024-03-01T05:07:22Z"
"http://numismatics.org/sitnam/id/1f2a6213","Tkalec 29 Feb 08","1f2a6213","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/242,6970,521,529/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/815,6993,542,521/,120/0/default.jpg","2024-03-01T05:07:23Z"
"http://numismatics.org/sitnam/id/25c548ee","Tkalec 29 Feb 08 137","25c548ee","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","4.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/6836,491,464,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/7366,515,457,481/,120/0/default.jpg","2024-03-01T05:07:49Z"
"http://numismatics.org/sitnam/id/b1c10c8d","29 Feb 08 Tkalec 128","b1c10c8d","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/5059,2775,545,531/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/5619,2775,559,517/,120/0/default.jpg","2024-03-01T05:07:33Z"
"http://numismatics.org/sitnam/id/989341c4","Tkalec 29 Feb 08 112","989341c4","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","4.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/6966,1551,534,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/7502,1542,516,490/,120/0/default.jpg","2024-03-01T05:05:52Z"
"http://numismatics.org/sitnam/id/21160fd7","Tkalec 29 Feb 08 111","21160fd7","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","","RRC 359/2","","","","Denarius","","","","","Sulla","","Struck","Silver","Uncertain value","Coin","Cupid||Venus","","Italy","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0084.jpg/1347,882,519,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0084.jpg/1883,863,516,519/,120/0/default.jpg","2024-03-01T05:05:41Z"
"http://numismatics.org/sitnam/id/87f842d2","Tkalec 29 Feb 08 113","87f842d2","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/3773,3507,496,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/4292,3517,475,473/,120/0/default.jpg","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/c6f120fc","Tkalec 29 Feb 08 114","c6f120fc","http://numismatics.org/crro/id/rrc-361.1a","-82","-82","","","","RRC 361/1a","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1362,61,514,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1910,58,505,505/,120/0/default.jpg","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/628fce9a","Tkalec 29 Feb 08 110","628fce9a","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/3942,2606,535,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/4504,2593,494,520/,120/0/default.jpg","2024-03-01T05:05:28Z"
"http://numismatics.org/sitnam/id/a513bea0","Tkalec 29 Feb 08 109","a513bea0","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","3","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/6267,9,548,525/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/6827,26,511,545/,120/0/default.jpg","2024-03-01T05:05:16Z"
"http://numismatics.org/sitnam/id/8852c09a","Tkalec 29 Feb 08 102","8852c09a","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1608,127,504,549/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2140,152,581,504/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/d1048e60","Tkalec 29 Feb 08 117","d1048e60","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/240,1776,522,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/799,1762,500,504/,120/0/default.jpg","2024-03-01T05:06:45Z"
"http://numismatics.org/sitnam/id/13809571","Tkalec 29 Feb 08 106","13809571","http://numismatics.org/crro/id/rrc-353.1c","-85","-85","","","","RRC 353/1c","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.2","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/4008,1138,563,547/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/4591,1100,574,558/,120/0/default.jpg","2024-03-01T05:07:03Z"
"http://numismatics.org/sitnam/id/068859c3","Tkalec 29 Feb 08 107","068859c3","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/2786,3644,538,547/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/3353,3610,534,563/,120/0/default.jpg","2024-03-01T05:07:05Z"
