"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/2802eaa4","Kurp 17 10 Dec 79 207","2802eaa4","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Kurpfälzische Münzhandlung (Mannheim, Germany), Auction 17, 10-13 Dec 1979","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1652,3014,430,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2086,3045,439,423/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/4a5f3fee","Malter 30 1440","4a5f3fee","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Joel L. Malter & Co. (Encino, CA), Auction 30, 7-8 Jun 1985","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1663,3457,425,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2106,3477,463,409/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/2ab8fa12","NAC 7 545","2ab8fa12","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 7, 1 Mar 1994","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1627,3889,463,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2091,3884,470,432/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/be2c51ad","VE Auct. 23 13 Oct 1992 288","be2c51ad","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 23, 13 Oct 1992","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.25","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1575,4330,493,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2122,4326,502,466/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/0dbd7558","H-L 19 12 Apr 62 Lot 388","0dbd7558","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Hess-Leu & Co. (Lucerne/Zürich, Switzerland), Auction 19, 12-13 Apr 1962","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.35","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2801,3359,456,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3261,3386,460,447/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/de22b099","Peus 330 Apr 24 1991 Lot 536","de22b099","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Dr. Busso Peus (Frankfurt, Germany), Auction 330, 24 Apr 1991","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.21","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2824,3823,471,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3286,3832,479,477/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/8dd8149d","AR 2 192","8dd8149d","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Aretusa (Lugano, Switzerland), Auction 2, 13-14 May 1994","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","3","","7.51","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0054.jpg/3902,3395,455,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0054.jpg/4517,3403,457,465/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/12ec8b78","Hb 12","12ec8b78","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Ernst Justus Haeberlin Collection = Adolph E. Cahn and Adolph Hess Auction (Frankfurt, Germany), 17 Jul 1933","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.29","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/563,5121,441,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/999,5087,441,454/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/f92d9b3f","Semenzato 29 Nov 80 205","f92d9b3f","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","F. Semenzato (Milan and Venice, Italy), 29 Nov 1980","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.35","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/386,5562,477,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1129,5547,454,464/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/8ba57283","Kob. 13","8ba57283","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Andrew Burnett, ""The first Roman silver coins."" Quaderni Ticinesi di Numismatica e Antichità 7 (1978): 121-142","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.16","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/512,5974,457,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1171,6019,455,430/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/5cf9202d","Rauch 47 4 Nov 91 216","5cf9202d","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 47, 4-5 Nov 1991","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/592,6403,500,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1080,6432,482,459/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/af1d7d9c","Gorny 55 14 May 1991 410","af1d7d9c","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Giessener Münzhandlung (H.J. Schramm & Dieter Gorny; Munich, Germany), Auction 55, 14 May 1991","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.26","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/603,6887,491,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1090,6871,495,468/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/248237f9","Virginia Coll. Stax 6 Sept 73 500","248237f9","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Virginia Coin Collection = Stack's (New York, NY), 6-7 Sep 1973","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1536,4991,481,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2054,4996,483,456/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/3ee9b098","Wu 2","3ee9b098","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","K. Herbert, The John Max Wulfing Collection in Washington University: Roman Republican Coins (New York, 1987)","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","10","","7.18","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1592,5455,447,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2028,5445,468,456/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/35292514","DK 59 Sep 91 20","35292514","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Empire Coins (Holly Hill, FL), List 59, [1991]","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1600,5896,481,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2090,5886,500,490/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/aa1e501c","NAC E 2616","aa1e501c","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction E, 4 Apr 1995","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1558,6832,497,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2204,6843,465,484/,120/0/default.jpg","2024-03-01T05:02:55Z"
