"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/6af26f0a","Romania Mus. Rom. Civ. Dacia 30536","6af26f0a","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/7206,6498,466,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/7687,6489,453,453/,120/0/default.jpg","2024-03-01T05:08:25Z"
"http://numismatics.org/sitnam/id/b5c87609","Romania Mus. Rom. Civ. 30524","b5c87609","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1308,4026,479,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1791,4036,471,473/,120/0/default.jpg","2024-03-01T05:07:13Z"
"http://numismatics.org/sitnam/id/0ab0b814","ROMANIA MUS. ROM CIV. DACIA 30530","0ab0b814","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/3803,3688,437,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4235,3678,441,451/,120/0/default.jpg","2024-03-01T05:07:37Z"
"http://numismatics.org/sitnam/id/6a7bdb9e","Romania Mus. Rom. Civ. Dacia 30513","6a7bdb9e","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/3649,2510,479,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/4121,2512,449,466/,120/0/default.jpg","2024-03-01T05:06:00Z"
"http://numismatics.org/sitnam/id/7131dc31","Romania Mus. Rom. Civ. Dacia 30512","7131dc31","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/4752,2960,453,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/5202,2965,455,439/,120/0/default.jpg","2024-03-01T05:06:00Z"
"http://numismatics.org/sitnam/id/786de98d","Romania Mus Rom Civ Dacia 30505","786de98d","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6178,3141,487,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6660,3099,471,487/,120/0/default.jpg","2024-03-01T05:05:10Z"
"http://numismatics.org/sitnam/id/c2940c52","Romania Mus. Rom. Civ. Dacia 30515","c2940c52","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2490,2990,497,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2996,2982,499,464/,120/0/default.jpg","2024-03-01T05:06:05Z"
"http://numismatics.org/sitnam/id/2bb4a9b1","Romania Mus. Rom. Civ. Dacia 30507","2bb4a9b1","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.25","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/7532,3085,467,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/7999,3061,447,457/,120/0/default.jpg","2024-03-01T05:05:29Z"
"http://numismatics.org/sitnam/id/c29da3e9","Romania Mus. Rom. Civ. Dacia 30514","c29da3e9","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6985,5610,487,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7462,5607,481,465/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/f0c72aae","Romania Mus. Rom. Civ. Dacia 30516","f0c72aae","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5982,1058,477,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6478,1076,477,442/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/2fea0c13","Romania Mus Rom Civ Dacia 30558","2fea0c13","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/3829,564,465,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/4296,548,471,467/,120/0/default.jpg","2024-03-01T05:09:26Z"
