"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/bd185927","Petronius Feb 08","bd185927","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Private or internet sale?","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1308,3673,510,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1872,3679,488,482/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/30b45e9a","Cop. 16","30b45e9a","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1309,4686,515,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1819,4673,499,461/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/196f5baa","Noble 104 4760","196f5baa","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Noble Numismatics Pty Ltd. (Sydney, Australia), Auction 104, 26 Nov 2013","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1327,5184,458,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1791,5184,444,461/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/f3333c0e","29230 BOL.","f3333c0e","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1354,5684,444,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1854,5659,453,434/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/23acc273","1919.63.946 Spurlock","23acc273","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","Spurlock Museum of World Cultures, University of Illinois, Urbana, IL","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1334,6663,485,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1822,6647,472,466/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/314a1a8a","Rauch 27e 260","314a1a8a","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), eAuction 27, 21 Jun 2018","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2576,3,466,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3048,3,472,444/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/59da98b9","DH230 T.S.P.","59da98b9","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","""DH"" Hoard (unprovenanced), Museo Archeologico Nazionale di Taranto","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","6","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2498,986,490,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2990,976,484,456/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/d083de58","21 Apr 98 Aureo 2035","d083de58","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Aureo Subastas Numismaticas (Barcelona, Spain), 21 Apr 1998","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2532,1499,473,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3007,1491,454,467/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/5e4a642c","16 Mar 95 Vico 149","5e4a642c","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Jesús Vico (Madrid, Spain), 16 Mar 1995","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2460,2014,528,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2990,2016,526,492/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/c1989d6a","Tietjen 120 641","c1989d6a","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Tietjen (Münster, Germany), Auction 120, 16 Jun 2017","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2487,2527,455,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2975,2530,484,452/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/eb6aa2db","Pushkin 4820","eb6aa2db","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","Pushkin State Museum of Fine Arts, Moscow","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2500,3019,478,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2975,3009,461,474/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/4b354547","H 346 2453","4b354547","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 346, 13 Feb 2019","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2536,4076,438,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2986,4067,442,453/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/1fbbbcd9","K 124 8335","1fbbbcd9","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 124, 16 Mar 2007","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2474,4598,443,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3055,4593,430,425/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/a9dfce47","Crippa 1972-1 389","a9dfce47","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Carlo Crippa Numismatica (Milan, Italy), List 1, Jan-Mar 1972","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2477,5099,517,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3023,5096,499,478/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/12af5895","Jan 15 Lanz","12af5895","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Lanz Numismatik (Munich, Germany), eBay store sale","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2518,6178,476,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2992,6175,471,453/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/93851882","Vico 127 3222","93851882","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Jesús Vico (Madrid, Spain), Auction 127, 10 Nov 2011","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2485,6685,474,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2954,6696,466,458/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/349edeb3","SNR-M 2454","349edeb3","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Rodolfo Martini, ed., Sylloge Nummorum Romanorum. Italia. Milano, Civiche raccolte numismatiche. Res Publica. Parte IV. CRA 345/1-479/1 (Milano, 1996)","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","5","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3685,40,448,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4137,26,445,455/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/8634fcc4","Berk 146 276","8634fcc4","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 146, 29 Nov 2005","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3619,561,487,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4102,549,490,485/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/c036092a","K+M FPL 60 223","c036092a","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Kunst und Münzen, Guiseppe Nascia (Lugano, Switzerland), List 60, May 1987","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3663,1122,443,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4162,1118,429,445/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/c83529fe","Lanz 135 417","c83529fe","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Lanz Numismatik (Munich, Germany), Auction 135, 21 May 2007","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","10","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3708,1634,452,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4163,1622,429,438/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/ddfc5f7a","Inasta 18 2553","ddfc5f7a","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Inasta (San Marino), Auction 18, 7 Dec 2006","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3600,2626,487,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4123,2612,487,478/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/bb3c5a65","Musarna 912","bb3c5a65","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","F. Catalli, ""Un trésor de monnaies de la République romaine découvert à Musarna (Viterbe),"" Bulletin de la Société Française de Numismatique 9 (1989): 669-671","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","12","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3677,3156,455,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4144,3170,450,464/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/af3a4c58","Goldberg 84 3126","af3a4c58","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Ira & Larry Goldberg Coins & Collectibles, Inc. (Los Angeles, CA), Auction 84, 27 Jan 2015","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3687,3688,459,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4149,3665,455,452/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/c0619134","Correr 1617","c0619134","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","Museo Correr, Venice","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3663,4183,466,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4127,4166,478,441/,120/0/default.jpg","2024-03-01T05:07:30Z"
