"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/ecef89a8","Manor Nov 06","ecef89a8","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Private or internet sale?","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1684,1636,445,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2148,1633,430,437/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/58ac519b","NAC 8 [sic] 35","58ac519b","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatica Ars Classica (Zurich – Milan – London), Roman Coins: The Gilbert Steinberg Collection, 16 Nov 1994","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1511,2106,428,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2135,2134,439,419/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/dbffb1b9","Vinchon 3 Feb 86 ∈83","dbffb1b9","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Jean Vinchon Numismatique (Paris, France), 3-4 Feb 1986","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1496,3111,453,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1939,3124,453,428/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/fc9910f4","CNG 10 613","fc9910f4","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 10, 21 Mar 1990","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1543,4182,456,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2104,4170,458,477/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/be9c0988","Rudman 415","be9c0988","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","William N. Rudman Collection of Roman Republican Coins = Baldwins Auctions Ltd. (London, England), The New York Sale III, 7 Dec 2000","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1594,4724,466,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2065,4732,458,449/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/03b103aa","Arte 44 158","03b103aa","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Artemide Aste (Dogana, San Marino), Auction 44, 12 Dec 2015","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1517,5229,471,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2013,5231,479,453/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/a3a86b38","G 176 1887","a3a86b38","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Gorny & Mosch GmbH (Munich, Germany), Auction 176, 9-10 Mar 2009","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1400,5740,419,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2054,5727,422,419/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/3cf80c3e","Forum Arminius Coll.","3cf80c3e","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1527,6152,484,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2021,6155,455,467/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/fee5ca67","McMaster","fee5ca67","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","The Bruce Brace Coin Collection, McMaster University, Hamilton, ON","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","2","17.9","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1527,6658,453,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1982,6676,477,453/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/a762cff9","Semenzato 9 Nov 89 ∈90","a762cff9","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","F. Semenzato (Milan and Venice, Italy), 9 Nov 1989","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2771,96,436,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3220,96,436,447/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/44d61508","H 284 2605","44d61508","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 284, 26-27 Sep 2012","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2696,646,427,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3243,622,420,434/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/20673e5d","Casaleone 1878","20673e5d","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Denise Modonesi, Ritrovamenti monetali di età romana nel Veneto. Provincia III, Verona. Volume 4, Casaleone, Sustinenza. Comune di: Casaleone (Padua, 2001)","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2667,1092,445,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3242,1089,440,443/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/2056fc8b","Bara Dec 11 133","2056fc8b","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","M. Baranowsky (Milan, Italy), uncertain sale","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2777,1600,436,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3220,1580,441,427/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/4f65120c","Aarhus 183","4f65120c","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Museum of Ancient Art, Aarhus University","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","6","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2678,2058,469,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3204,2054,467,458/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/44e3e515","A+C 265 2115","44e3e515","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Aureo & Calico (Barcelona, Spain), Auction 265, 5 Feb 2015","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2783,2563,436,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3209,2554,438,449/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/35452852","Peus 386 558","35452852","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Dr. Busso Peus (Frankfurt, Germany), Auction 386, 26 Apr 2006","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2735,3571,445,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3196,3575,445,431/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/f0814997","N. Circ Feb 70 78","f0814997","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Spink & Sons (London, England), Numismatic Circular 78 (2), Feb 1970","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2802,4608,418,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3222,4612,409,414/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/f64bad97","MZ 59 1529","f64bad97","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Münz Zentrum (Cologne, Germany), Auction 59, 29-31 Oct 1986","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2672,5084,456,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3242,5064,427,454/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/427bd900","Pop Zeno Mar 13","427bd900","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Pop, Zeno (online seller via MA-Shops)","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2689,5549,476,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3156,5553,502,471/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/03dcc66e","Rauch 32 500","03dcc66e","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 32, 16 Jan 1984","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2729,6568,443,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3163,6577,462,447/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/585963df","Pagane Jun 03","585963df","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Private or internet sale?","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3931,85,462,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4382,106,462,455/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/8707c7c0","Miatello 1991-2 48","8707c7c0","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","F. Miatello (Padua, Italy), List 2, [1991]","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3926,602,462,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4373,602,455,455/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/c6c84a7d","Helios 5 150","c6c84a7d","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Helios Numismatik (Munich, Germany), Auction 5, 25 Jun 2010","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3792,1101,442,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4404,1102,433,435/,120/0/default.jpg","2024-03-01T05:09:24Z"
"http://numismatics.org/sitnam/id/a1f36850","NAC 7 600","a1f36850","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 7, 1 Mar 1994","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","4.24","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3963,1586,449,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4421,1584,433,440/,120/0/default.jpg","2024-03-01T05:09:25Z"
"http://numismatics.org/sitnam/id/ac03233e","Cederlind Oct 2001","ac03233e","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Thomas Cederlind (Portland, OR), private or online sale?","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3879,2060,455,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4398,2057,451,457/,120/0/default.jpg","2024-03-01T05:09:25Z"
"http://numismatics.org/sitnam/id/e8deab5f","Flacapaca Jul 13","e8deab5f","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Private or internet sale?","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3940,2601,475,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4409,2601,457,460/,120/0/default.jpg","2024-03-01T05:09:25Z"
