"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/f06cdaf9","S 2380","f06cdaf9","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3917,2050,439,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/4357,2046,437,447/,120/0/default.jpg","2024-03-01T05:06:09Z"
"http://numismatics.org/sitnam/id/6c891ad9","S 3253","6c891ad9","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/2634,506,482,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3122,513,443,463/,120/0/default.jpg","2024-03-01T05:06:11Z"
"http://numismatics.org/sitnam/id/1c0b7d21","S 2341","1c0b7d21","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/2642,6527,459,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3107,6516,456,462/,120/0/default.jpg","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/1d1895a6","S 2348","1d1895a6","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/8563,2615,479,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/9050,2615,502,457/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/183dd832","S 3265","183dd832","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/132,4053,486,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/634,4055,484,466/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/9bdcb114","S 3258","9bdcb114","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5935,2075,515,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6456,2073,505,467/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/3e43f4ab","S 2350","3e43f4ab","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4818,33,463,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5293,41,491,449/,120/0/default.jpg","2024-03-01T05:06:14Z"
"http://numismatics.org/sitnam/id/b644f09f","S 2351","b644f09f","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/1501,5146,448,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/1961,5150,452,444/,120/0/default.jpg","2024-03-01T05:06:15Z"
"http://numismatics.org/sitnam/id/48d2c8bc","S 3260","48d2c8bc","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/6030,5564,473,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/6509,5574,453,459/,120/0/default.jpg","2024-03-01T05:06:15Z"
"http://numismatics.org/sitnam/id/87bc17f4","S 2368","87bc17f4","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7112,3075,473,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7588,3064,489,467/,120/0/default.jpg","2024-03-01T05:06:16Z"
"http://numismatics.org/sitnam/id/f46aeed8","S 3257","f46aeed8","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/2481,5640,496,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/2979,5659,500,464/,120/0/default.jpg","2024-03-01T05:06:17Z"
"http://numismatics.org/sitnam/id/4fc0997d","S 3254","4fc0997d","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4847,2021,433,459/,120/0/default.jpg","","2024-03-01T05:06:17Z"
"http://numismatics.org/sitnam/id/b593ddd7","S 2367","b593ddd7","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1541,1029,449,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1997,1035,468,458/,120/0/default.jpg","2024-03-01T05:06:18Z"
"http://numismatics.org/sitnam/id/77984214","S 3264","77984214","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/2729,2008,431,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/3155,2001,447,449/,120/0/default.jpg","2024-03-01T05:06:18Z"
"http://numismatics.org/sitnam/id/4039bec2","S 2343","4039bec2","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6154,3892,450,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6617,3889,454,459/,120/0/default.jpg","2024-03-01T05:06:19Z"
"http://numismatics.org/sitnam/id/95f13cda","S 2369","95f13cda","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3613,2020,456,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/4069,2033,451,462/,120/0/default.jpg","2024-03-01T05:06:20Z"
"http://numismatics.org/sitnam/id/b7526a91","S 3255","b7526a91","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.1","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3494,5019,470,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3961,5024,486,454/,120/0/default.jpg","2024-03-01T05:06:21Z"
"http://numismatics.org/sitnam/id/4b6606a3","S 2377","4b6606a3","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/208,3003,482,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/686,2992,477,463/,120/0/default.jpg","2024-03-01T05:06:23Z"
"http://numismatics.org/sitnam/id/85584c18","S 2378","85584c18","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/204,5238,477,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/677,5224,461,454/,120/0/default.jpg","2024-03-01T05:06:23Z"
"http://numismatics.org/sitnam/id/1ed7bfaa","S 2376","1ed7bfaa","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/3653,5072,441,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/4090,5076,415,445/,120/0/default.jpg","2024-03-01T05:06:24Z"
"http://numismatics.org/sitnam/id/a0a09239","S 2372","a0a09239","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5921,1546,474,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6402,1538,468,462/,120/0/default.jpg","2024-03-01T05:06:24Z"
"http://numismatics.org/sitnam/id/4616717b","S 2347","4616717b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.47","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/326,5915,434,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/763,5919,448,439/,120/0/default.jpg","2024-03-01T05:06:26Z"
"http://numismatics.org/sitnam/id/2bfb4fee","S 2349","2bfb4fee","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7036,6248,453,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/7499,6236,461,448/,120/0/default.jpg","2024-03-01T05:06:26Z"
"http://numismatics.org/sitnam/id/ae8851fa","S 4561","ae8851fa","http://numismatics.org/crro/id/rrc-398.1","-73","-73","","","","RRC 398/1","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","Q. Pomponius Rufus","","Struck","Silver","Rome","Coin","Jupiter","","","","Roman Republic","","RVFVS S·C","Laureate head of Jupiter, right. Border of dots.","Q·POMPONI","Eagle perched on sceptre with left foot and holding wreath with right foot. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3381,527,432,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3827,543,450,450/,120/0/default.jpg","2024-03-01T05:09:02Z"
