"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/c1b0b9ce","Correr 1646","c1b0b9ce","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Museo Correr, Venice","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/2618,6578,482,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/3097,6600,489,440/,120/0/default.jpg","2024-03-01T05:04:21Z"
"http://numismatics.org/sitnam/id/e080e18e","MC 179","e080e18e","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Museo Correr, Venice","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2837,3071,456,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3293,3093,448,467/,120/0/default.jpg","2024-03-01T05:04:24Z"
"http://numismatics.org/sitnam/id/d5526041","Correr 820","d5526041","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","","RRC 340/2e","Museo Correr, Venice","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3770,507,419,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4178,539,417,411/,120/0/default.jpg","2024-03-01T05:04:29Z"
"http://numismatics.org/sitnam/id/0217e859","Correr 13","0217e859","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Museo Correr, Venice","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/443,6375,451,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/890,6351,453,455/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/a996b370","Correr 451","a996b370","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Museo Correr, Venice","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1525,3391,450,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1975,3396,461,466/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/90c8526c","Correr 447","90c8526c","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Museo Correr, Venice","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/8717,5304,468,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/9179,5287,464,464/,120/0/default.jpg","2024-03-01T05:04:08Z"
"http://numismatics.org/sitnam/id/6a26a74e","Correr 449","6a26a74e","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Museo Correr, Venice","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/314,6410,429,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/736,6394,436,453/,120/0/default.jpg","2024-03-01T05:04:08Z"
"http://numismatics.org/sitnam/id/e92e2086","Correr 450","e92e2086","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Museo Correr, Venice","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5062,72,432,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5488,90,436,462/,120/0/default.jpg","2024-03-01T05:04:08Z"
"http://numismatics.org/sitnam/id/417acb65","MC 279","417acb65","http://numismatics.org/crro/id/rrc-350A.1e","-86","-86","","","","RRC 350A/1e","Museo Correr, Venice","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8161,1244,450,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8632,1251,450,463/,120/0/default.jpg","2024-03-01T05:03:47Z"
"http://numismatics.org/sitnam/id/0a5784aa","Correr 1155","0a5784aa","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Museo Correr, Venice","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4675,4578,492,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/5158,4574,485,436/,120/0/default.jpg","2024-03-01T05:03:20Z"
"http://numismatics.org/sitnam/id/b3c7985f","Correr 1154","b3c7985f","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Museo Correr, Venice","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/4952,2113,485,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/5431,2084,470,460/,120/0/default.jpg","2024-03-01T05:03:22Z"
"http://numismatics.org/sitnam/id/1b1e1abe","Correr 1642","1b1e1abe","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Museo Correr, Venice","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/1561,3590,436,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/1996,3585,464,456/,120/0/default.jpg","2024-03-01T05:03:25Z"
"http://numismatics.org/sitnam/id/8d958174","Correr 1637","8d958174","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Museo Correr, Venice","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/8655,2106,465,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/9122,2095,468,454/,120/0/default.jpg","2024-03-01T05:03:28Z"
"http://numismatics.org/sitnam/id/58b00eab","Correr 1638","58b00eab","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Museo Correr, Venice","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3953,1621,456,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4421,1589,440,460/,120/0/default.jpg","2024-03-01T05:03:29Z"
"http://numismatics.org/sitnam/id/7c99336c","Correr 122","7c99336c","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museo Correr, Venice","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/2665,2801,452,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/3128,2794,462,462/,120/0/default.jpg","2024-03-01T05:03:15Z"
"http://numismatics.org/sitnam/id/da68fa03","Correr 1157","da68fa03","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Museo Correr, Venice","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/4824,3185,468,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/5284,3181,492,458/,120/0/default.jpg","2024-03-01T05:03:18Z"
"http://numismatics.org/sitnam/id/2a5f7d2b","MC 921","2a5f7d2b","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Correr, Venice","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_02_od.jpg/3958,5147,445,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_02_od.jpg/4397,5138,422,468/,120/0/default.jpg","2024-03-01T05:08:44Z"
"http://numismatics.org/sitnam/id/6078e195","MC 922","6078e195","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Correr, Venice","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_03_od.jpg/1522,6232,453,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_03_od.jpg/1983,6246,448,453/,120/0/default.jpg","2024-03-01T05:08:45Z"
"http://numismatics.org/sitnam/id/3b95beb6","MC 923","3b95beb6","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Correr, Venice","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/3982,549,434,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/4412,547,450,462/,120/0/default.jpg","2024-03-01T05:08:46Z"
"http://numismatics.org/sitnam/id/94f026a8","MC 194","94f026a8","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Correr, Venice","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/7327,5457,483,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/7812,5443,475,463/,120/0/default.jpg","2024-03-01T05:08:39Z"
"http://numismatics.org/sitnam/id/b646e92e","MC 925","b646e92e","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Correr, Venice","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_11_od.jpg/5023,2160,455,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_11_od.jpg/5471,2172,465,453/,120/0/default.jpg","2024-03-01T05:08:52Z"
"http://numismatics.org/sitnam/id/e3d45599","MC 926","e3d45599","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Correr, Venice","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/6816,5676,453,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/7264,5687,462,464/,120/0/default.jpg","2024-03-01T05:08:53Z"
"http://numismatics.org/sitnam/id/471fd818","MC 171/172 284","471fd818","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Correr, Venice","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/4770,2447,438,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/5196,2451,455,448/,120/0/default.jpg","2024-03-01T05:08:57Z"
