"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/d4c556cb","Gazdac Nat Museum Transylvania 707","d4c556cb","http://numismatics.org/crro/id/rrc-391.1b","-75","-75","","","","RRC 391/1b","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius Serratus","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Cupid||Venus||Libertas||Victory","","","","Roman Republic","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2893,2847,447,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3339,2843,447,464/,120/0/default.jpg","2024-03-01T05:08:14Z"
"http://numismatics.org/sitnam/id/fb5e4507","Gazdac RR Nat. Mus. Transyl. 654","fb5e4507","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","5","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_02_od.jpg/362,2393,459,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_02_od.jpg/830,2384,436,454/,120/0/default.jpg","2024-03-01T05:08:44Z"
"http://numismatics.org/sitnam/id/fc15567d","Gazdac RR Nat. Mus. Transyl. 644","fc15567d","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/8554,712,448,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/8999,706,438,452/,120/0/default.jpg","2024-03-01T05:08:26Z"
"http://numismatics.org/sitnam/id/2a321985","Gazdac RR Nat Mus Trans 674","2a321985","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","8","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2692,6052,441,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3145,6062,437,459/,120/0/default.jpg","2024-03-01T05:07:57Z"
"http://numismatics.org/sitnam/id/473d8b23","GAZDAC RR NAT. MVS. TRAVS., 621","473d8b23","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","7","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/9341,1790,465,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/9814,1785,449,475/,120/0/default.jpg","2024-03-01T05:07:37Z"
"http://numismatics.org/sitnam/id/6132f358","Gazdac RR Nat. Mus. Trans. 597","6132f358","http://numismatics.org/crro/id/rrc-366.2b","-82","-81","","","","RRC 366/2b","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","3","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/3554,5249,470,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/4014,5247,468,470/,120/0/default.jpg","2024-03-01T05:07:15Z"
"http://numismatics.org/sitnam/id/27e56f41","Gazdac RR Nat. Mus. Transyl. 677","27e56f41","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","4","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8177,1560,439,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8623,1537,435,457/,120/0/default.jpg","2024-03-01T05:07:50Z"
"http://numismatics.org/sitnam/id/1c5804b0","Gazdac RR Nat Mus Trans 569","1c5804b0","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","11","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/1263,5677,466,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/1730,5680,442,472/,120/0/default.jpg","2024-03-01T05:05:09Z"
"http://numismatics.org/sitnam/id/283e431a","Gazdac RR Nat Mus Transyl 547","283e431a","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","7","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/3921,1097,472,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/4393,1107,483,451/,120/0/default.jpg","2024-03-01T05:05:21Z"
"http://numismatics.org/sitnam/id/14531dc4","Gadzac Luncani 336","14531dc4","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","6","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/3847,1626,476,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/4327,1617,485,484/,120/0/default.jpg","2024-03-01T05:05:14Z"
"http://numismatics.org/sitnam/id/a397b73b","Gazdac 556","a397b73b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7114,6606,470,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7586,6589,432,464/,120/0/default.jpg","2024-03-01T05:06:16Z"
"http://numismatics.org/sitnam/id/a423f13e","Gazdac Luncani 346","a423f13e","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","10","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4909,1102,467,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/5376,1090,465,467/,120/0/default.jpg","2024-03-01T05:06:22Z"
"http://numismatics.org/sitnam/id/722ee091","Gazdac Nat Mus Trans 704","722ee091","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","10","","3.55","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/239,5463,479,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/702,5456,463,474/,120/0/default.jpg","2024-03-01T05:09:14Z"
"http://numismatics.org/sitnam/id/4f5c5951","Gazdac-RR Nat Hist Mus Transylvania 692","4f5c5951","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","8","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/288,5345,436,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/715,5345,425,441/,120/0/default.jpg","2024-03-01T05:09:22Z"
