"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/bf2b8367","Winterthur 3434","bf2b8367","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/3610,6583,489,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/4091,6578,489,466/,120/0/default.jpg","2024-03-01T05:03:18Z"
"http://numismatics.org/sitnam/id/6ff33702","Winterthur 1765","6ff33702","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/3959,1599,475,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/4445,1592,479,464/,120/0/default.jpg","2024-03-01T05:08:07Z"
"http://numismatics.org/sitnam/id/a4b5d800","Winterthur 5598","a4b5d800","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/353,6200,477,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/832,6209,477,448/,120/0/default.jpg","2024-03-01T05:07:52Z"
"http://numismatics.org/sitnam/id/61b8bbbb","Winterthur 4865","61b8bbbb","http://numismatics.org/crro/id/rrc-366.2b","-82","-81","","","","RRC 366/2b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/6874,4729,462,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/7333,4753,462,461/,120/0/default.jpg","2024-03-01T05:07:16Z"
"http://numismatics.org/sitnam/id/69c7e832","Winterthur 4864","69c7e832","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/4720,5720,455,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/5161,5728,463,468/,120/0/default.jpg","2024-03-01T05:07:17Z"
"http://numismatics.org/sitnam/id/362cd016","Winterthur 1772","362cd016","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/5901,1595,432,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6362,1616,444,429/,120/0/default.jpg","2024-03-01T05:07:48Z"
"http://numismatics.org/sitnam/id/97ebc489","Winterthur 5594","97ebc489","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/1440,2975,391,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/1866,2986,428,435/,120/0/default.jpg","2024-03-01T05:07:48Z"
"http://numismatics.org/sitnam/id/5d11c156","Winterthur 5259","5d11c156","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/3537,5898,477,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/4004,5884,459,455/,120/0/default.jpg","2024-03-01T05:05:51Z"
"http://numismatics.org/sitnam/id/84203b4b","Winterthur 5417","84203b4b","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6034,4840,463,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/6500,4838,457,470/,120/0/default.jpg","2024-03-01T05:05:09Z"
"http://numismatics.org/sitnam/id/006d45b0","Muller 39","006d45b0","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1353,1129,524,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1896,1135,487,472/,120/0/default.jpg","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/47917235","Muller 29","47917235","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/7058,1013,458,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/7537,1011,466,458/,120/0/default.jpg","2024-03-01T05:06:03Z"
"http://numismatics.org/sitnam/id/04331dd1","Muller Coll. 109","04331dd1","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/3555,1484,478,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4088,1494,438,450/,120/0/default.jpg","2024-03-01T05:06:03Z"
"http://numismatics.org/sitnam/id/902dd5ab","Muller","902dd5ab","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7181,1072,461,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7657,1093,508,475/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/fea0f251","Muller","fea0f251","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7111,6287,455,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7575,6262,504,465/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/79dde186","Muller 73","79dde186","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2396,5407,478,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2890,5411,458,470/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/6ea27512","Muller 70","6ea27512","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3593,2941,496,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4079,2956,462,451/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/67bf8992","Muller 79","67bf8992","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5840,2599,496,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6362,2610,451,473/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/755d0446","Muller 98","755d0446","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5857,3121,471,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6316,3130,475,466/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/c1b972b4","Muller 4","c1b972b4","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8098,5231,492,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8571,5240,446,457/,120/0/default.jpg","2024-03-01T05:06:05Z"
"http://numismatics.org/sitnam/id/43da9656","Muller 110","43da9656","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2407,3966,531,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/3007,3985,497,462/,120/0/default.jpg","2024-03-01T05:06:05Z"
"http://numismatics.org/sitnam/id/1eebab81","Muller 57","1eebab81","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7055,3178,503,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7562,3155,449,473/,120/0/default.jpg","2024-03-01T05:06:05Z"
"http://numismatics.org/sitnam/id/5906fa1f","Muller 176","5906fa1f","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3593,506,473,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4079,508,488,458/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/dc2afb92","Muller 10","dc2afb92","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3577,1001,505,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4088,1014,486,477/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/692276d1","Muller","692276d1","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4704,2976,474,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5187,2985,454,452/,120/0/default.jpg","2024-03-01T05:06:06Z"
