"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/c6ebfe79","VE 45 1698","c6ebfe79","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/1497,1464,479,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/1974,1459,474,500/,120/0/default.jpg","2024-03-01T05:05:07Z"
"http://numismatics.org/sitnam/id/d96f0c1f","VE 45 1699","d96f0c1f","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/4176,5291,470,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/4692,5298,457,432/,120/0/default.jpg","2024-03-01T05:06:43Z"
"http://numismatics.org/sitnam/id/aa2b2986","CNG 45 1696","aa2b2986","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/5089,4143,461,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/5599,4130,433,447/,120/0/default.jpg","2024-03-01T05:06:39Z"
"http://numismatics.org/sitnam/id/3e918839","VE 45 1685","3e918839","http://numismatics.org/crro/id/rrc-353.1c","-85","-85","","","","RRC 353/1c","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/495,3545,479,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/1001,3541,486,471/,120/0/default.jpg","2024-03-01T05:06:57Z"
"http://numismatics.org/sitnam/id/c73d1864","VE 45 1684","c73d1864","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","","RRC 353/1a","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.15","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/7484,2909,493,500/,120/0/default.jpg","","2024-03-01T05:07:01Z"
"http://numismatics.org/sitnam/id/ee1e0f3b","VE 45 1686","ee1e0f3b","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1113,5620,408,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1545,5659,449,442/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/daafbace","VE 45 1687","daafbace","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/2067,836,453,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/2551,840,470,426/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/d561d963","Ve 45 1706","d561d963","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/7708,5031,483,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/8218,5011,448,457/,120/0/default.jpg","2024-03-01T05:09:30Z"
"http://numismatics.org/sitnam/id/bb04eaa8","VE 45 1261","bb04eaa8","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","40.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/2486,3901,833,819/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3402,3895,829,847/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/167d7104","VE 45 1212","167d7104","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","26.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/3367,1830,805,759/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0231.jpg/4237,1853,798,744/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/857317f6","VE 45 1263","857317f6","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","14.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2398,2954,691,693/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3155,2974,703,688/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/c3f85bec","VE 45 1264","c3f85bec","http://numismatics.org/crro/id/rrc-106.6b","-208","-208","","","","RRC 106/6b","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","12.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2552,5453,639,581/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3240,5474,611,569/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/fd1ce41c","VE 45 1265","fd1ce41c","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","14.07","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/471,530,644,620/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1158,552,630,628/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/aa751efc","VE 45 1266","aa751efc","http://numismatics.org/crro/id/rrc-106.7b","-208","-208","","","","RRC 106/7b","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","10.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3982,4515,600,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4643,4521,568,584/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/c7a3f489","VE 45 1268","c7a3f489","http://numismatics.org/crro/id/rrc-106.8b","-208","-208","","","","RRC 106/8b","","","","Sextans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","","21.0","8.21","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/186,3485,511,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/740,3516,517,495/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/08369d23","VE 45 1270","08369d23","http://numismatics.org/crro/id/rrc-106.10","-208","-208","","","","RRC 106/10","","","","Semuncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","1.32","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3499,2120,302,287/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3904,2134,297,289/,120/0/default.jpg","2024-03-01T05:03:06Z"
