"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/c9a80bd3","Hann","c9a80bd3","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Museum August Kestner","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","8","","16.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2608,576,686,633/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3313,599,712,614/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/653e6a7f","Hann 1227","653e6a7f","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Museum August Kestner","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","3","","16.22","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2676,1180,693,635/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3432,1184,682,635/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/9e84529d","Kest 1229","9e84529d","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Museum August Kestner","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","3","","11.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2377,186,607,597/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3004,167,608,603/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/3b6e3baf","Hann 1234","3b6e3baf","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","11.14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4023,487,607,583/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4713,525,572,594/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/04e27062","Hann 1233","04e27062","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","7","","12.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1434,1764,560,594/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2018,1762,608,586/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/85685f30","Hann 1236","85685f30","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","7","","8.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4014,2804,513,527/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4728,2861,513,520/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/72fbddc4","Hann 1231","72fbddc4","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","8","","13.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2467,3331,597,586/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3146,3372,592,604/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/46508b2c","Hann 1237","46508b2c","http://numismatics.org/crro/id/rrc-106.8a","-208","-208","","","","RRC 106/8a","Museum August Kestner","","","Sextans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","4","","7.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/212,4644,521,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/732,4653,526,468/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/00911c54","Hann 1239","00911c54","http://numismatics.org/crro/id/rrc-106.8a","-208","-208","","","","RRC 106/8a","Museum August Kestner","","","Sextans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","2","","5.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1267,3225,509,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1836,3197,501,501/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/28cab266","Hann 1240","28cab266","http://numismatics.org/crro/id/rrc-106.8b","-208","-208","","","","RRC 106/8b","Museum August Kestner","","","Sextans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","4.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1889,3484,476,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2459,3478,485,453/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/5e425fc5","Hann 1241","5e425fc5","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","Museum August Kestner","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","5","","4.39","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1992,5852,427,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2482,5839,424,413/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/e23eacaa","Kest 2519","e23eacaa","http://numismatics.org/crro/id/rrc-297.1b","-112","-111","","","","RRC 297/1b","Museum August Kestner","","","Denarius","","","","","Ti. Q[uinctius?]","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","9","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/5233,1569,459,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/5700,1549,436,451/,120/0/default.jpg","2024-03-01T05:03:09Z"
"http://numismatics.org/sitnam/id/2e78f713","Kest 2518","2e78f713","http://numismatics.org/crro/id/rrc-297.1b","-112","-111","","","","RRC 297/1b","Museum August Kestner","","","Denarius","","","","","Ti. Q[uinctius?]","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","3","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6443,6229,462,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6899,6235,441,456/,120/0/default.jpg","2024-03-01T05:03:09Z"
"http://numismatics.org/sitnam/id/4fe2323b","Kest 3923","4fe2323b","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museum August Kestner","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/210,4957,484,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/683,4955,486,461/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/66fa9644","Kest 2604","66fa9644","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museum August Kestner","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","4","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/3751,1094,506,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/4255,1098,514,514/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/f05add64","Kest 2605","f05add64","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museum August Kestner","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","12","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/1345,3694,505,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/1839,3709,498,500/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/1d5342c4","Kest 2606","1d5342c4","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museum August Kestner","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","5","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1301,6177,500,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1793,6193,505,492/,120/0/default.jpg","2024-03-01T05:03:13Z"
"http://numismatics.org/sitnam/id/d025badb","Kest 2914","d025badb","http://numismatics.org/crro/id/rrc-340.2g","-90","-90","","","","RRC 340/2g","Museum August Kestner","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","2","","1.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/3757,3667,353,360/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/4123,3665,351,360/,120/0/default.jpg","2024-03-01T05:04:33Z"
"http://numismatics.org/sitnam/id/9374b997","Kest 3042","9374b997","http://numismatics.org/crro/id/rrc-348.1","-87","-87","","","","RRC 348/1","Museum August Kestner","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","","Roman Republic","","DOSSEN","Laureate head of Jupiter, right, with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","12","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/1131,6368,463,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/1592,6373,465,495/,120/0/default.jpg","2024-03-01T05:04:37Z"
"http://numismatics.org/sitnam/id/53d53fc0","Kest 2682","53d53fc0","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Museum August Kestner","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","1","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/262,4018,424,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/682,4039,416,430/,120/0/default.jpg","2024-03-01T05:04:15Z"
"http://numismatics.org/sitnam/id/5b071f02","Kest 2679","5b071f02","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Museum August Kestner","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4375,6859,411,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4805,6849,411,402/,120/0/default.jpg","2024-03-01T05:04:15Z"
"http://numismatics.org/sitnam/id/ac5a881b","Kest 3509","ac5a881b","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Museum August Kestner","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","9","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/1587,1010,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/2034,1023,457,457/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/90e5e818","Kest 3045","90e5e818","http://numismatics.org/crro/id/rrc-348.2","-87","-87","","","","RRC 348/2","Museum August Kestner","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Juno||Victory","","","","Roman Republic","","DOS","Head of Juno, right, wearing diadem and veil and with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","7","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1008,6473,436,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0251.jpg/1439,6468,426,448/,120/0/default.jpg","2024-03-01T05:04:39Z"
"http://numismatics.org/sitnam/id/05a51f20","Kest 3036","05a51f20","http://numismatics.org/crro/id/rrc-346.2a","-88","-88","","","","RRC 346/2a","Museum August Kestner","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","9","","3.57","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7444,5762,420,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7897,5754,418,400/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/b7af9e39","Kest 2694","b7af9e39","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","Museum August Kestner","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","6","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2841,1069,473,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3310,1059,452,454/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/1c119d0a","Kest 2963","1c119d0a","http://numismatics.org/crro/id/rrc-342.3a","-90","-90","","","","RRC 342/3a","Museum August Kestner","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","4","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7393,5682,477,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7855,5690,485,452/,120/0/default.jpg","2024-03-01T05:04:28Z"
"http://numismatics.org/sitnam/id/f5c939a8","Kest 2911","f5c939a8","http://numismatics.org/crro/id/rrc-340.2b","-90","-90","","","","RRC 340/2b","Museum August Kestner","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch up or over left shoulder. Border of dots.","","","7","","1.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1594,6426,386,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1995,6439,395,372/,120/0/default.jpg","2024-03-01T05:04:28Z"
