"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/add829a4","Tiber 347","add829a4","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Aureo Subastas Numismaticas S.A. (Barcelona, Spain), Tiber Collection, 19 Dec 2000","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1553,652,452,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1984,666,452,436/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/b3d5547c","Crippa 1971-1 369","b3d5547c","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Carlo Crippa Numismatica (Milan, Italy), List 1, 1971","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1527,1208,436,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2029,1201,443,452/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/ba46abd0","Stax 9 Jun 98 119","ba46abd0","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Stack's (New York, NY), Auction [504], 9-10 Jun 1998","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1478,1824,425,366/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2041,1833,454,323/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/b15bba95","Ontario 317","b15bba95","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","Alison Harle Easson, Roman Republican Coins in the Royal Ontario Museum (Toronto, 1998)","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1465,2962,452,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2051,2928,443,473/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/362e7842","Legron 8 Dec 06","362e7842","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Private or internet sale?","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1542,3513,482,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2019,3526,463,448/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/39bc710f","Peus 408 1006","39bc710f","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Dr. Busso Peus (Frankfurt, Germany), Auction 408, 7-9 Nov 2012","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1576,4065,436,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2055,4053,407,452/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/8df6629e","ANE 25 May 57 510","8df6629e","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1583,4605,452,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2053,4614,445,443/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/289c0270","Il Ponte 4 66","289c0270","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Galleria d'Arte Il Ponte (Milan, Italy), Auction 4, 29 Jan 1982","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1545,5188,473,430/,120/0/default.jpg","","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/b72dfdcd","WP Jan 96 118","b72dfdcd","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Wayne Phillips (Phillips Ranch, CA), List 202, Jan 1996","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1585,5648,439,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2037,5648,445,388/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/820ac302","[Hb] 1778","820ac302","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Ernst Justus Haeberlin Collection = Adolph E. Cahn and Adolph Hess Auction (Frankfurt, Germany), 17 Jul 1933","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1560,6591,437,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2025,6597,430,424/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/87b7c43c","Mesagne","87b7c43c","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Charles Hersh and Alan Walker, ""The Mesagne hoard,"" American Numismatic Society Museum notes 29 (1984): 103-134, pls. 16-19","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2789,57,411,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3200,68,418,420/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/51ffd714","Sao Paulo 81","51ffd714","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","Maria Beatriz Borba Florenzano, ed., A coleção de moedas Romanas da Universidade de São Paulo: Museu Paulista, Museu de Arqueologia e Etnoglogia (San Paulo, 2015)","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2678,1183,486,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3194,1192,488,450/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/2757545f","Kest 3060","2757545f","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","Museum August Kestner","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","4.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2788,1744,423,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3234,1751,430,423/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/b2150168","Belgrade 825","b2150168","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","Bojana Borić-Breškovic and Petar Popović, Coins of the Roman Republic: collections of the National Museum in Belgrade and Belgrade University (Belgrade, 2006)","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2731,2318,409,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3369,2307,405,420/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/4a762d92","A+C 29 Apr 10 2163","4a762d92","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Aureo & Calico (Barcelona, Spain), Mail Bid Sale 224-2, 29 Apr 2010","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2804,2841,427,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3229,2861,423,405/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/c2182187","De Nicola Jun 73 246","c2182187","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","De Nicola (Rome, Italy), Jun 1973","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2812,3370,400,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3204,3336,409,413/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/c2a5421e","Vico 11 Feb 88 62","c2a5421e","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Jesus Vico (Madrid, Spain), 11 Feb 1988","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2699,3864,483,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3178,3844,473,441/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/3d1bf31f","Alvarelhos 1319","3d1bf31f","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","Joaquim Torres, Tesouro monetário do castro de Alvarelhos: estudo numismático, seriação cronológica e histórica (Santo Tirso, 1979)","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2682,4373,485,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3178,4379,466,447/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/adcc7820","Grimstonian Feb 18","adcc7820","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Grimstonian (online seller)","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2672,4925,476,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3150,4922,476,438/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/1fe4923c","Vico 7 Mar 02 147","1fe4923c","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Jesus Vico (Madrid, Spain), 7 Mar 2002","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2687,5448,419,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3185,5442,424,415/,120/0/default.jpg","2024-03-01T05:03:42Z"
