"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/77bdcb07","Glasgow 21817","77bdcb07","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","11","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/7484,2158,499,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/7981,2154,515,461/,120/0/default.jpg","2024-03-01T05:04:25Z"
"http://numismatics.org/sitnam/id/7e0cc00c","Glasgow 21815","7e0cc00c","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","6","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2865,4431,457,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3318,4434,485,449/,120/0/default.jpg","2024-03-01T05:04:26Z"
"http://numismatics.org/sitnam/id/ea5a6854","Glasgow 21814","ea5a6854","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","1","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/4074,4975,434,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/4533,4960,423,425/,120/0/default.jpg","2024-03-01T05:04:26Z"
"http://numismatics.org/sitnam/id/b5d78fd7","Glasgow 21813","b5d78fd7","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","8","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/452,3496,428,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/870,3469,463,448/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/7e4e3d99","Glasgow 21810","7e4e3d99","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","","RRC 346/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","2","","3.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/1519,2589,458,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/1979,2578,409,469/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/de0092d7","Glasgow 21807","de0092d7","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","2","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7328,2559,439,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7770,2551,439,454/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/7bc94771","Glasgow 21808","7bc94771","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","6","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/2477,3432,466,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/2948,3417,454,447/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/d0a5e534","Glasgow 21809","d0a5e534","http://numismatics.org/crro/id/rrc-346.1f","-88","-88","","","","RRC 346/1f","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","11","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2533,571,434,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2978,557,426,453/,120/0/default.jpg","2024-03-01T05:03:54Z"
"http://numismatics.org/sitnam/id/f3af455a","Glasgow 21571 [sic]","f3af455a","http://numismatics.org/crro/id/rrc-346.1i","-88","-88","","","","RRC 346/1i","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","6","","3.57","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/6150,3362,450,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/6598,3362,446,450/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/edfefeab","Glasgow 21497","edfefeab","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","10","","3.31","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6215,5235,464,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6669,5231,492,460/,120/0/default.jpg","2024-03-01T05:03:20Z"
"http://numismatics.org/sitnam/id/b5c15abf","Glasgow 21498","b5c15abf","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","9","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/2537,33,450,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/3007,10,426,452/,120/0/default.jpg","2024-03-01T05:03:20Z"
"http://numismatics.org/sitnam/id/1dcf64e1","Glasgow 21503","1dcf64e1","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","9","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/8539,3297,448,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/9010,3271,444,440/,120/0/default.jpg","2024-03-01T05:03:22Z"
"http://numismatics.org/sitnam/id/6b2f981b","Glasgow 21496","6b2f981b","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","5","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/201,3540,439,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/661,3535,448,435/,120/0/default.jpg","2024-03-01T05:03:22Z"
"http://numismatics.org/sitnam/id/fff914a0","Glasgow 21366","fff914a0","http://numismatics.org/crro/id/rrc-311.1e","-106","-106","","","","RRC 311/1e","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","Jupiter","","","","Roman Republic","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","1","","3.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6111,2144,445,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_10_od.jpg/6582,2140,449,424/,120/0/default.jpg","2024-03-01T05:03:23Z"
"http://numismatics.org/sitnam/id/8a57d154","Glasgow 21365","8a57d154","http://numismatics.org/crro/id/rrc-311.1e","-106","-106","","","","RRC 311/1e","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","Jupiter","","","","Roman Republic","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","2","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/127,2072,504,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_11_od.jpg/625,2075,511,461/,120/0/default.jpg","2024-03-01T05:03:23Z"
"http://numismatics.org/sitnam/id/00f568eb","Glasgow 21367","00f568eb","http://numismatics.org/crro/id/rrc-311.1e","-106","-106","","","","RRC 311/1e","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","Jupiter","","","","Roman Republic","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","1","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6114,1714,471,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/6583,1710,455,439/,120/0/default.jpg","2024-03-01T05:03:24Z"
"http://numismatics.org/sitnam/id/2279e74c","Glasgow 21379","2279e74c","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","8","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/4985,17,472,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/5455,23,466,464/,120/0/default.jpg","2024-03-01T05:03:24Z"
"http://numismatics.org/sitnam/id/f0966ccd","Glasgow 21378","f0966ccd","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5186,4072,463,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5648,4081,455,468/,120/0/default.jpg","2024-03-01T05:03:26Z"
"http://numismatics.org/sitnam/id/6d2965c0","Glasgow 21380","6d2965c0","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","3","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7429,528,446,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7878,509,417,447/,120/0/default.jpg","2024-03-01T05:03:28Z"
"http://numismatics.org/sitnam/id/6c68e083","Glasgow 21381","6c68e083","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1518,2543,461,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1985,2542,470,447/,120/0/default.jpg","2024-03-01T05:03:29Z"
"http://numismatics.org/sitnam/id/8e5a702c","Glasgow 21382","8e5a702c","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","8","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3988,24,469,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4459,14,450,460/,120/0/default.jpg","2024-03-01T05:03:29Z"
"http://numismatics.org/sitnam/id/3a74da3c","Glasgow 21383","3a74da3c","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","10","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6199,62,447,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6647,40,441,463/,120/0/default.jpg","2024-03-01T05:03:29Z"
"http://numismatics.org/sitnam/id/330a4c9a","Glasgow 21385","330a4c9a","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","3","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3685,6322,466,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/4152,6328,459,466/,120/0/default.jpg","2024-03-01T05:03:30Z"
