"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/ed278cbb","F+S MBS 12 371","ed278cbb","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/7238,1094,499,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/7726,1097,488,467/,120/0/default.jpg","2024-03-01T05:08:30Z"
"http://numismatics.org/sitnam/id/3bf8187c","F & S 12 mbs 369","3bf8187c","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8944,2447,523,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/9451,2444,514,510/,120/0/default.jpg","2024-03-01T05:07:25Z"
"http://numismatics.org/sitnam/id/869c987e","F+S12 mbs 370","869c987e","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/3858,555,507,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/4361,563,507,507/,120/0/default.jpg","2024-03-01T05:07:25Z"
"http://numismatics.org/sitnam/id/0724bbdc","F+S MBS 12 375","0724bbdc","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/1574,593,444,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2019,593,452,426/,120/0/default.jpg","2024-03-01T05:07:56Z"
"http://numismatics.org/sitnam/id/af1a1474","F+S 12 MBS 353","af1a1474","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/3521,1532,554,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/4072,1504,521,503/,120/0/default.jpg","2024-03-01T05:07:17Z"
"http://numismatics.org/sitnam/id/d0725413","F+S 12 MBS 376","d0725413","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/2474,5443,477,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/2962,5453,451,468/,120/0/default.jpg","2024-03-01T05:07:48Z"
"http://numismatics.org/sitnam/id/ec013bd2","F+S 12 MBS 366","ec013bd2","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/3895,1154,519,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/4416,1133,516,493/,120/0/default.jpg","2024-03-01T05:07:33Z"
"http://numismatics.org/sitnam/id/eeab8618","F+S MBS 12 355","eeab8618","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1353,6805,458,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0218.jpg/1815,6819,451,445/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/6baa339f","F+S 12 MBS 345","6baa339f","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/221,6202,501,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/712,6210,503,452/,120/0/default.jpg","2024-03-01T05:05:55Z"
"http://numismatics.org/sitnam/id/fa1ed4c0","F+S MBS 12 343","fa1ed4c0","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","","RRC 359/2","","","","Denarius","","","","","Sulla","","Struck","Silver","Uncertain value","Coin","Cupid||Venus","","Italy","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4372,521,481,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4859,520,479,483/,120/0/default.jpg","2024-03-01T05:05:41Z"
"http://numismatics.org/sitnam/id/00b719a9","F+S MBS 12 344","00b719a9","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","","RRC 359/2","","","","Denarius","","","","","Sulla","","Struck","Silver","Uncertain value","Coin","Cupid||Venus","","Italy","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1322,4123,479,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1806,4133,481,462/,120/0/default.jpg","2024-03-01T05:05:41Z"
"http://numismatics.org/sitnam/id/5fb3e222","F+S 12 MBS 357","5fb3e222","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/1169,2515,504,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0196.jpg/1673,2517,504,470/,120/0/default.jpg","2024-03-01T05:05:46Z"
"http://numismatics.org/sitnam/id/53696af8","F+S 12 MBS 356","53696af8","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/195,6538,458,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0216.jpg/677,6558,465,438/,120/0/default.jpg","2024-03-01T05:05:47Z"
"http://numismatics.org/sitnam/id/358fc072","F+S 12 MBS 363","358fc072","http://numismatics.org/crro/id/rrc-375.2","-81","-81","","","","RRC 375/2","","","","Denarius","","","","","Q 2 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","Venus","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/3850,5803,522,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/4368,5812,522,456/,120/0/default.jpg","2024-03-01T05:05:35Z"
"http://numismatics.org/sitnam/id/73ecbd48","F+S 12 MBS 342","73ecbd48","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/286,1335,496,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/789,1316,477,458/,120/0/default.jpg","2024-03-01T05:05:22Z"
"http://numismatics.org/sitnam/id/da4f2e8c","F+S MBS 12 354","da4f2e8c","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","3","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7743,3154,489,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/8226,3154,481,470/,120/0/default.jpg","2024-03-01T05:06:51Z"
"http://numismatics.org/sitnam/id/b8abfda2","F+S 12 MBS 341","b8abfda2","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/1515,5501,496,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/2013,5495,474,481/,120/0/default.jpg","2024-03-01T05:06:53Z"
"http://numismatics.org/sitnam/id/b6f9d93b","F+S 12 350","b6f9d93b","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/1979,2509,441,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0129.jpg/2418,2494,422,415/,120/0/default.jpg","2024-03-01T05:06:42Z"
"http://numismatics.org/sitnam/id/f60a0054","F+S 12 MBS 339","f60a0054","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","","RRC 353/1a","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/4379,522,575,529/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/4938,522,567,534/,120/0/default.jpg","2024-03-01T05:06:54Z"
"http://numismatics.org/sitnam/id/74753540","F+S 12 MBS 346","74753540","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2666,1520,482,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3141,1515,476,461/,120/0/default.jpg","2024-03-01T05:06:28Z"
"http://numismatics.org/sitnam/id/b8499c2b","F+S MBS 12 347","b8499c2b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/285,2976,488,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/778,2967,488,454/,120/0/default.jpg","2024-03-01T05:06:32Z"
