"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/5abeda2f","MM 19 6","5abeda2f","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Münzen und Medaillen (Basel, Switzerland), Auction 19, 5-6 Jun 1959","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/1162,1737,482,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/1662,1716,466,486/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/b76988bd","Tkalec 28 Oct 94 145","b76988bd","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Tkalec AG (Zürich, Switzerland), 28 Oct 1994","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.21","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/2182,405,453,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/2649,410,464,472/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/40c5401c","ST 20 20","40c5401c","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Frank Sternberg (Zürich, Switzerland), Auction 20, 20 Apr 1988","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.57","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/2149,1380,462,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/2686,1363,467,472/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/ae9008c4","Bon Lot 57","ae9008c4","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Dr. Bonazzi Collection = Rodolfo Ratto (Milan, Italy), 23 Jan 1924","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/3155,432,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/3655,444,473,469/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/fb8899ad","Brescia 21","fb8899ad","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","Ermanno A. Arslan, Monete repubblicane romane (Musei Civici, Brescia, 1983)","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","7","","6.48","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/3166,888,436,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/3602,892,450,434/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/abc837af","Peus P.L. 18 Oct 70 62","abc837af","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Dr. Busso Peus (Frankfurt, Germany), List 18, Oct 1970","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/3186,1333,475,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/3668,1318,472,466/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/4c1ba103","ST 15 205","4c1ba103","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Frank Sternberg (Zürich, Switzerland), Auction 15, 11-12 Apr 1985","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/3189,1773,463,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/3671,1770,465,477/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/4256ac51","SB 45 363","4256ac51","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Union Bank of Switzerland (Basel - Zurich), Auction 45, 15-17 Sep 1998","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/4209,1349,466,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/4690,1341,462,477/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/85163aea","Wruck 11 284","85163aea","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","W. Wruck (Berlin, Germany), Auction 11, 9 Jun 1952","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/222,1445,465,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/685,1426,463,480/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/5cc9133f","NAC M 2406","5cc9133f","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction M, 20 Mar 2002","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/242,1938,473,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/711,1932,468,468/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/317d8a33","G 1 1215","317d8a33","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","The Goodman Collection Pt. 1 = Classical Numismatic Group (Lancaster, PA and London, England), Auction 43, 24 Sep 1997","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/217,2410,475,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/719,2457,483,477/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/6c6127cb","Leu 86 650","6c6127cb","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Leu Numismatik (Zürich, Switzerland), Auction 86, 5-6 May 2003","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","5","","6.57","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/1214,2632,470,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/1715,2634,462,475/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/a9733eca","Myers 12 4 Dec 75 19","a9733eca","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Robert J. Myers (New York, NY), Auction 12, 4 Dec 1975","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/2145,2335,470,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/2644,2345,481,483/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/d9738bef","Ratto 1970-1 77","d9738bef","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Mario Ratto (Milan, Italy), List 1, Jan-Mar 1970","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/2236,3298,467,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/2780,3280,465,465/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/cace5cf2","Benz 37","cace5cf2","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Leo Benz Collection = Numismatik Lanz (Munich, Germany), Auction 88 Sammlung Leo Benz, 23 Nov 1998","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/3140,2364,519,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/3692,2377,524,495/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/bf267270","Krich 9 12 Jun 61 268","bf267270","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","H.H. Kricheldorf (Stuttgart, Germany), Auction 9, 12 Jun 1961","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/4237,2311,493,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/4721,2322,473,473/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/c9a84878","Knobloch 30","c9a84878","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Frederick S. Knobloch Collection = Stack's (New York, NY), Auction [310], 3-4 May 1978","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/4262,2782,475,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/4726,2800,466,486/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/bc86c8a5","GP","bc86c8a5","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Private collection","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/4281,3277,420,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/4694,3284,426,423/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/c8aa632a","S Lot 7","c8aa632a","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/4286,4111,471,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/4749,4121,465,462/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/72e2a874","Wien KHM GR1.023","72e2a874","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","Münzkabinett Wien","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/3269,3870,480,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/3791,3900,465,472/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/b7728a2f","NAC 8 4","b7728a2f","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 8, 3 Apr 1995","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/1100,4970,472,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/1599,4962,470,467/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/49625d74","K 133 [sic] 312","49625d74","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 143, 9-10 Oct 2008","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.47","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/1028,5419,467,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/1533,5425,468,472/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/0bcf04e8","Hall 440","0bcf04e8","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Henry Platt Hall Collection, Pt. 1 = Glendining & Co. (London, England), 19 Jul 1950","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/2048,4988,471,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/2547,4982,457,459/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/aa33231f","J 1 10","aa33231f","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Jameson Collection, Part 1 = Leo Hamburger (Frankfurt, Germany), Auction 95, 10 May 1932","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/2031,5456,494,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/2568,5454,471,471/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/fdc0ef47","NAC 2 248","fdc0ef47","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 2, 21-22 Feb 1990","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/341,5891,480,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/817,5902,475,472/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/7aa81c24","Vinchon 27 Oct 00 276","7aa81c24","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Jean Vinchon Numismatique (Paris, France), 27 Oct 2000","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","8","","6.47","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/441,6476,459,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/924,6466,449,429/,120/0/default.jpg","2024-03-01T05:03:04Z"
