"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/a6257411","Glasgow Coats 3591","a6257411","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1377,1100,473,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1846,1093,470,461/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/407a5eb7","G 165 1635","407a5eb7","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Gorny & Mosch GmbH (Munich, Germany), Auction 165, 17 Mar 2008","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1358,1595,527,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1957,1586,491,509/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/ad52fb89","Hervera 64 269","ad52fb89","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 1064, 22 Feb 2011","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1387,2147,493,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1874,2118,477,513/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/c4492a07","Este","c4492a07","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Galleria Estense, Modena, Italy","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1407,3192,473,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1878,3173,439,456/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/e8fc8889","Vico 150 468","e8fc8889","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Jesus Vico (Madrid, Spain), Auction 150, 1 Mar 2018","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","8","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1390,3648,462,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1850,3675,460,456/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/bb8ba5a5","Perugia 258/58","bb8ba5a5","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museo Archeologico nazionale dell'Umbria, Perugia","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.33","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1346,4165,500,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1844,4140,447,464/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/bbdc7bc9","Naville 39 428","bbdc7bc9","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Naville Numismatics (London, England) Auction 39, 29 Apr 2018","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","19.3","3.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1393,4634,460,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1845,4642,430,445/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/8b916555","Gadoury 61 69","8b916555","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Victor Gadoury (Baden Baden ̵ Monaco), List 61: Roman, 1989","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1306,5123,477,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1913,5145,486,453/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/0e30c957","Catawiki Guerrero II 25 Sep 18","0e30c957","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Catawiki (online market place)","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1434,5658,460,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1913,5660,443,453/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/7b8abf7d","Marseille 2013-294","7b8abf7d","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Cabinet des Monnaies et Médailles, Marseille","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1329,6129,507,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1826,6141,500,473/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/2aa90b26","Este","2aa90b26","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Galleria Estense, Modena, Italy","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1381,6657,439,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1821,6659,445,456/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/9ea013f7","Glasgow 21491","9ea013f7","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2663,592,482,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3141,592,480,462/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/ad27ee6c","Flavius Jul 00 Lot R-563","ad27ee6c","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Private or internet sale?","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2570,1099,512,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3093,1092,501,535/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/4230698d","NAC 51 14","4230698d","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 51, 5 Mar 2009","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2470,1708,519,519/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3089,1693,519,535/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/62b9aef8","A+C 247 248","62b9aef8","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Aureo & Calico (Barcelona, Spain), Auction 247, 30 Oct 2012","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2567,2286,505,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3064,2293,494,469/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/c30feb03","Lanz 66 22 Nov 93 374","c30feb03","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Lanz Numismatik (Munich, Germany) Auction 66, 22 Nov 1993","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2536,2792,487,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3077,2810,478,494/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/df12ac66","Roux ∈101","df12ac66","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","M. Roux Collection = Alain Weil (Paris, France), 8-9 Jun 1999","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2622,3340,472,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3086,3353,482,468/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/38b0886c","Krich 13 23 Sep 63 218","38b0886c","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","H.H. Kricheldorf (Stuttgart, Germany), Auction 13, 23 Sep 1963","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2550,3873,499,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3060,3882,495,485/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/25d51208","N. Circ Mar 93 864","25d51208","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Spink & Sons (London, England), Numismatic Circular 101 (2), Mar 1993","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2481,4929,489,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3041,4940,491,501/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/99ebefd8","Aureo + Cal 2 Jul 09 2115","99ebefd8","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Aureo & Calico (Barcelona, Spain), Mail Bid Sale 219-2, 2 Jul 2009","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2574,5496,476,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3041,5509,473,487/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/7247a3a2","Arte 24 122","7247a3a2","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Artemide Aste (Dogana, San Marino), Auction 24, 28 Mar 2009","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2438,6501,485,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3000,6497,478,501/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/31c2870f","A+N Mar 73 136","31c2870f","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Ars et Nummus (Milan, Italy), List 3/4, Mar/Apr 1973","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3837,50,471,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/4313,59,471,491/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/41553b6e","Nomisma 58 93","41553b6e","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Nomisma S.p.a. (Dogana, San Marino), Auction 58, 6 Nov 2018","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3846,578,417,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/4306,594,428,448/,120/0/default.jpg","2024-03-01T05:03:11Z"
