"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/75f6190d","M+H 1136","75f6190d","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2425,3519,475,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/2897,3509,461,444/,120/0/default.jpg","2024-03-01T05:08:05Z"
"http://numismatics.org/sitnam/id/e96eadce","m+h 1391","e96eadce","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/7464,58,510,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/7955,65,506,469/,120/0/default.jpg","2024-03-01T05:07:29Z"
"http://numismatics.org/sitnam/id/a07458fc","M+H 893","a07458fc","http://numismatics.org/crro/id/rrc-366.2b","-82","-81","","","","RRC 366/2b","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/98,4262,522,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/613,4240,486,515/,120/0/default.jpg","2024-03-01T05:07:15Z"
"http://numismatics.org/sitnam/id/6487ead8","M+H 1068","6487ead8","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","","RRC 359/2","","","","Denarius","","","","","Sulla","","Struck","Silver","Uncertain value","Coin","Cupid||Venus","","Italy","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","Roman Republic","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/1106,6606,422,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/1532,6612,417,441/,120/0/default.jpg","2024-03-01T05:05:40Z"
"http://numismatics.org/sitnam/id/8f283c7f","M+H 1258","8f283c7f","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/3548,2174,426,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0194.jpg/3978,2183,426,411/,120/0/default.jpg","2024-03-01T05:05:46Z"
"http://numismatics.org/sitnam/id/87d65593","M+H 1099","87d65593","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/376,1455,427,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/790,1455,436,441/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/a1e7b373","M+H 1270","a1e7b373","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/2729,4613,416,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/3155,4610,450,443/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/e1cef9eb","M+H 1071","e1cef9eb","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/4235,4687,436,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/4669,4675,423,409/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/0c6a63cf","M+H 1485","0c6a63cf","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/1432,6520,449,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/1871,6532,437,453/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/a5cbc9f1","M+H 1599","a5cbc9f1","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/7820,618,448,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/8263,634,444,435/,120/0/default.jpg","2024-03-01T05:09:30Z"
"http://numismatics.org/sitnam/id/d2b29dea","M+H Ratto 8 Feb 28 1368","d2b29dea","http://numismatics.org/crro/id/rrc-405.1b","-69","-69","","","","RRC 405/1b","","","","Denarius","","","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","Roman Republic","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1529,5240,454,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1977,5258,448,448/,120/0/default.jpg","2024-03-01T05:09:30Z"
