"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/37dd27f4","Pont 108 1 Aug 00 276","37dd27f4","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Ponterio & Associates (San Diego, CA), Auction 108, 1 Aug 2000","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3018,3413,428,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3438,3396,422,432/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/cdcc2998","Herrero 5 May 11 163","cdcc2998","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Jose A. Herrero (Madrid, Spain), 5 May 2011","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.54","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3035,3831,500,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3547,3824,479,504/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/80d731ca","Herrero 16 Oct 2003 179","80d731ca","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Jose A. Herrero (Madrid, Spain), 16 Oct 2003","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3330,4771,443,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3834,4780,436,439/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/20b26507","IN Jun 12","20b26507","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Image from internet","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/4041,3845,482,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/4516,3859,482,493/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/3dcac964","Long Island Sep 07","3dcac964","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Private or internet sale?","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/4303,4775,476,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/4787,4819,459,468/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/ae686a7a","Ritter 78 Dec 06","ae686a7a","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Münzhandlung Ritter GmbH (Düsseldorf, Germany), List 78, Dec 2006","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/160,4291,511,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/676,4287,511,457/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/13381d10","Belgrade 884","13381d10","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","Bojana Borić-Breškovic and Petar Popović, Coins of the Roman Republic: collections of the National Museum in Belgrade and Belgrade University (Belgrade, 2006)","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","6","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/1196,4280,436,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/1830,4294,439,450/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/99264cac","V-Auction 16 Oct 08","99264cac","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","VAuctions (online marketplace), Auction 214, 16 Oct 2008","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/1219,4712,495,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/1707,4719,495,463/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/3b69688e","Rudman 369","3b69688e","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","William N. Rudman Collection of Roman Republican Coins = Baldwins Auctions Ltd. (London, England), The New York Sale III, 7 Dec 2000","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/168,6371,461,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/640,6369,452,468/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/69b95e33","Kunker 59 357","69b95e33","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 59, 26-28 Sep 2000","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/1100,6364,509,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/1611,6373,513,497/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/a19183e4","Montenap 2 94","a19183e4","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Montenapoleone Aste d'Arte (Milan, Italy), Auction 2, 19-21 May 1982","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/2132,6372,472,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/2608,6375,472,465/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/42fe59bd","Belgrade 883","42fe59bd","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","Bojana Borić-Breškovic and Petar Popović, Coins of the Roman Republic: collections of the National Museum in Belgrade and Belgrade University (Belgrade, 2006)","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","3","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/4164,6648,441,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/4841,6662,438,437/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/0a6d8949","Berk 146 261","0a6d8949","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 146, 29 Nov 2005","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/279,1471,427,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/749,1464,425,439/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/3ac49467","Cornavin May 02","3ac49467","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Private or internet sale?","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/260,2061,475,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/747,2055,475,441/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/19043fed","Inasta 28 192","19043fed","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Inasta (San Marino), Auction 28, 23 Nov 2008","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/238,2557,452,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/758,2557,448,436/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/fa8bde68","Koln Mzkab 82 16 Nov 04 101","fa8bde68","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Kölner Münzkabinett (Cologne, Germany), Auction 82, 16 Nov 2004","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/222,3085,461,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/747,3076,479,430/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/6f2c9fdf","Noble 67 ∈1816","6f2c9fdf","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Noble Numismatics Pty Ltd. (Sydney, Australia), Auction 67, 18-19 Jul 2001","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/274,3684,445,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/731,3709,459,432/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/df5ce083","Ancient Caesar Apr 04","df5ce083","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","ancientcaesar (online seller via eBay)","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/252,4251,470,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/713,4237,459,477/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/5cbbf7a0","NAC 40 454","5cbbf7a0","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 40, 16 May 2007","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/233,4789,470,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/816,4815,475,468/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/69ed8ec0","N. Circ Jul 70 8156","69ed8ec0","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Spink & Sons (London, England), Numismatic Circular 78 (7/8), Jul/Aug 1970","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/233,5430,447,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/693,5434,464,443/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/cca56b20","Warsaw 887","cca56b20","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","Janina Wiercinska, Catalogue of ancient coins in the National Museum in Warsaw. Coins of the Roman Republic (Warsaw, 1996)","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","4","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/321,5994,443,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/836,5982,445,456/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/6f75ee79","Peus 328 2 May 90 427","6f75ee79","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Dr. Busso Peus (Frankfurt, Germany), Auction 328, 2 May 1990","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/329,6584,447,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/828,6584,451,445/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/1cae5ee7","K+M 72 Dec 96 130","1cae5ee7","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Kunst und Münzen, Guiseppe Nascia (Lugano, Switzerland), List 72, Dec 1996","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/1494,75,450,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/1933,68,445,450/,120/0/default.jpg","2024-03-01T05:07:07Z"
