"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/6bfb2e50","EBay-Deut Jan 06","6bfb2e50","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","eBay sale","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1630,616,506,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2116,618,514,496/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/f49bdce6","De Falco Dec 64 183","f49bdce6","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Guiseppe de Falco (Naples, Italy), List 67, Dec 1964","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1688,1165,431,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2159,1153,448,421/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/b2c4b0c9","Essen 91 112","b2c4b0c9","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Karla W. Schenk-Behrens (Essen, Germany), Auction 91, 21 Dec 2005","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1635,2200,458,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2119,2215,486,451/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/9ecf41b7","Crippa 1964-3 392","9ecf41b7","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Carlo Crippa Numismatica (Milan, Italy), List 3, 1964","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1616,2754,456,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2158,2751,448,458/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/f6f2fcf0","Triton 6 654","f6f2fcf0","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton VI, 14-15 Jan 2003","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","4.07","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1538,3250,491,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2123,3248,489,489/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/44028f0b","SNR-M 2022","44028f0b","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","Rodolfo Martini, ed., Sylloge nummorum Romanorum. Italia. Milano, Civiche raccolte numismatiche. Res Publica. Parte III. CRA, 285/2-344/4c (Milan, 1996)","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","3","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1701,3768,448,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2175,3809,461,438/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/ca876de8","Vico 119 1165","ca876de8","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Jesus Vico (Madrid, Spain), Auction 119, 2 Apr 2009","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1646,4288,436,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2097,4313,463,438/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/c618389e","QyR AR 642","c618389e","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Manuel Vidal Quadras y Ramon Collection = Etienne Bourgey (Paris, France), 4 Nov 1913","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1519,4797,484,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2134,4782,451,481/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/b05eedd7","Vatican 626","b05eedd7","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","Vatican Museums","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1610,5316,458,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2084,5321,481,458/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/5a9be481","G 176 1849","5a9be481","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Gorny & Mosch GmbH (Munich, Germany), Auction 176, 9-10 Mar 2009","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","4.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1398,5841,468,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2106,5819,466,443/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/78ed2d30","Nomisma 22 207","78ed2d30","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Nomisma S.p.a. (Dogana, San Marino), Auction 22, 24 Sep 2002","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1600,6368,456,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2081,6363,446,448/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/cee49e0f","N+A 52 168","cee49e0f","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Nummus et Ars (Mestre, Italy), Auction 52, [date unknown, ca. 2005]","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2738,32,433,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3364,27,452,441/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/b7af9e39","Kest 2694","b7af9e39","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","Museum August Kestner","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","6","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2841,1069,473,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3310,1059,452,454/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/9f0ceabb","Aureo 16 Oct 01 259","9f0ceabb","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Aureo Subastas Numismaticas (Barcelona, Spain), Auction 131, 16-17 Oct 2001","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2953,1552,416,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3344,1529,397,410/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/d0de7b7b","Parma 5615","d0de7b7b","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","Museo Archeologico Nazionale di Parma","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2848,1989,447,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3300,2015,452,435/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/b12119f5","Univ Pavia 243","b12119f5","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","Alessia C. Bolis and Ermanno A. Arslan, La collezione numismatica dell'Universitá di Pavia (Milan, 2003)","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","12","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2670,2478,494,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3235,2466,500,479/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/e2fcdfd4","H 281 615","e2fcdfd4","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 281, 2-4 May 2012","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2740,3010,433,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3242,3006,433,460/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/ca184b71","Varesi 53 204","ca184b71","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Numismatica Varesi (Pavia, Italy), Auction 53, 29 Apr 2009","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2686,3512,492,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3215,3503,464,477/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/7f7ed542","H-D 314 1341","7f7ed542","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Hess-Divo AG (Zürich, Switzerland), Auction 314, 4 May 2009","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2759,4024,439,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3228,4024,431,437/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/184220c6","Rauch 59 24 Feb 97 170","184220c6","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 59, 24-25 Feb 1997","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2694,4518,485,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3225,4513,481,454/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/83cc2ae8","NAC 2 317","83cc2ae8","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 2, 21-22 Feb 1990","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2839,5535,455,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3279,5529,448,422/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/d7551d6d","G 87 2 Mar 98 449","d7551d6d","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Giessener Münzhandlung (H.J. Schramm & Dieter Gorny; Munich, Germany), Auction 87, 2 Mar 1998","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2610,6015,465,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3257,6017,471,450/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/2367edf7","[Puer]to [Se]rrano 18","2367edf7","http://numismatics.org/crro/id/rrc-342.3b","-90","-90","","","","RRC 342/3b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Ceres","","","Puerto Serrano Hoard (36) in Francisca Chaves Tristán, Los Tesoros en el Sur de Hispania (Sevilla: Fundación El Monte, 1996)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","1","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3999,539,464,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4470,535,460,458/,120/0/default.jpg","2024-03-01T05:04:27Z"
