"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/bb04eaa8","VE 45 1261","bb04eaa8","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","40.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/2486,3901,833,819/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3402,3895,829,847/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/12aff7d4","Russo","12aff7d4","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Roberto Russo Collection","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","36.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/265,464,796,798/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1044,485,802,795/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/93d37dfe","Hann. 1218","93d37dfe","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","Museum August Kestner","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","","37.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/1905,2269,822,824/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/2738,2267,824,809/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/ed2ade98","G-1 (VE 43) 1376","ed2ade98","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","The Goodman Collection Pt. 1 = Classical Numismatic Group (Lancaster, PA and London, England), Auction 43, 24 Sep 1997","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","40.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/688,3887,835,843/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/1584,3883,841,827/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/8620c230","Russo","8620c230","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Roberto Russo Collection","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","30.4","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/430,5775,807,802/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/1220,5816,810,794/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/65cd331e","Russo","65cd331e","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Roberto Russo Collection","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","11","35.0","39.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/3643,5789,822,784/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/4446,5814,800,787/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/275b78b5","CGB Jan 16","275b78b5","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","1","34.0","33.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/3676,6548,769,800/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0223.jpg/4441,6586,782,792/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/9b3c06cc","Lanz Jun 10","9b3c06cc","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Lanz Numismatik (Munich, Germany), eBay store sale","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","33.0","40.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/351,978,776,811/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1114,983,776,822/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/a01ef3e6","M+M-Deut 19 610","a01ef3e6","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Münzen & Medaillen Deutschland GmbH (Weil am Rhein, Germany), Auction 19, 16 May 2006","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","34.39","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/313,1879,827,833/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1127,1868,865,852/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/28a8b820","Stamford Coins Apr 15","28a8b820","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","stamfordcoins (online seller via eBay)","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","39.0","36.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/416,936,956,864/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1364,957,948,880/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/a9418f1e","Aegean Feb 14","a9418f1e","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Aegean Numismatics (online seller via VCoins)","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","29.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/578,1985,754,765/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1332,1990,754,772/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/6c36b5e0","Polopj Mar 14","6c36b5e0","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Private or internet sale?","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","36.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/542,2825,752,771/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1299,2874,796,773/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/f0bc7ae8","Jencek 26e 46","f0bc7ae8","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Jencek Historical Enterprise, Inc. (San Mateo, CA), eAuction 26, 14 Oct 2014","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","33.0","34.44","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/550,3769,726,745/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1268,3776,739,735/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/15483991","CNG 330 Jun 14 239","15483991","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 330, 9 Jul 2014","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","9.0","35.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/479,6276,810,789/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1284,6252,798,791/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/7ea28e27","Mus. Capitolini Jun 14 MED10287","7ea28e27","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","Musei Capitolini, Rome","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","1","35.0","44.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2441,145,816,801/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3251,104,864,859/,120/0/default.jpg","2024-03-01T05:03:06Z"
